"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Cup Racing - Orange","1073743879","Race 2 - 10 Laps","Race","2024-03-09 22:50:00 UTC","2024-03-09 23:18:17 UTC","PROVISIONAL","8","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/1073743879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Matthew Hollander","1","1","69","Boxster Spec","7","7","","","","0","8","1249.249","4","131.308","79.508","66.856","23.2","0","orange","Cup Racing Orange","9425"
"Paul Filsinger","2","2","888","Boxster Spec","4","4","0.448","","0.448","0.448","8","1249.697","4","132.414","78.844","66.832","23.2","0","orange","Cup Racing Orange","15925"
"Chris Bason","3","3","457","Boxster Spec","3","3","0.945","","1.393","1.393","8","1250.642","6","132.069","79.05","66.782","23.2","0","orange","Cup Racing Orange","13046"
"Tim Smith","4","4","7","Boxster Spec","9","9","1.579","","2.972","2.972","8","1252.221","5","133.684","78.095","66.697","23.2","0","orange","Cup Racing Orange","16558"
"Doug Boccignone","5","5","58","Boxster Spec","11","11","1.068","","4.040","4.04","8","1253.289","5","133.778","78.04","66.641","23.2","0","orange","Cup Racing Orange","10677"
"Ryan Moore","6","6","917","Boxster Spec","13","13","0.553","","4.593","4.593","8","1253.842","6","133.987","77.918","66.611","23.2","0","orange","Cup Racing Orange","13159"
"Joe Wiederholt","7","7","868","Boxster Spec","12","12","1.481","","6.074","6.074","8","1255.323","5","134.47","77.638","66.533","23.2","0","orange","Cup Racing Orange","11319"
"Alexandra Hainer","8","8","97","Boxster Spec","18","18","0.541","","6.615","6.615","8","1255.864","6","133.889","77.975","66.504","23.2","0","12459"
"Chad Carnevale","9","9","925","Boxster Spec","8","8","0.624","","7.239","7.239","8","1256.488","6","134.103","77.851","66.471","23.2","0","orange","Cup Racing Orange","11236"
"Larry Haase","10","10","228","Boxster Spec","15","15","0.842","","8.081","8.081","8","1257.33","5","134.717","77.496","66.426","23.2","0","orange","Cup Racing Orange","12011"
