"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Cup Racing - Red","1073743884","Race 1 - 13 Laps","Race","2024-03-10 00:00:00 UTC","2024-03-10 00:27:36 UTC","PROVISIONAL","13","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/1073743884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","991.2 Spec","11","8","","","","0","13","1544.581","2","114.573","91.121","87.868","37.699999999999996","0","red","Cup Racing Red","7669"
"Bob Mueller","2","2","128","991.2 Spec","1","1","3.103","","3.103","3.103","13","1547.684","4","116.873","89.328","87.692","37.699999999999996","0","red","Cup Racing Red","10748"
"Charles Persico","3","3","460","991.2 Spec","8","7","25.377","","28.480","28.48","13","1573.061","6","118.81","87.871","86.278","37.699999999999996","0","red","Cup Racing Red","10964"
"Tom Mueller","4","1","667","GT1","7","1","3.603","","32.083","0","13","1576.664","7","118.921","87.789","86.08","37.699999999999996","0","red","Cup Racing Red","10752"
"Eben Benade","5","1","16","GT3","12","1","12.053","","44.136","0","13","1588.717","7","119.106","87.653","85.427","37.699999999999996","0","red","Cup Racing Red","12323"
"Ana Predescu","6","2","100","GT3","15","4","0.580","","44.716","0.58","13","1589.297","7","118.652","87.988","85.396","37.699999999999996","0","red","Cup Racing Red","12458"
"Darrell Troester","7","1","41","GT2","9","1","5.451","","50.167","0","13","1594.748","12","120.4","86.711","85.104","37.699999999999996","0","red","Cup Racing Red","5694"
"Roland Schmidt","8","2","31","GT2","10","2","24.627","","1:14.794","24.627","13","1619.375","3","120.656","86.527","83.81","37.699999999999996","0","red","Cup Racing Red","6651"
"Darin Moore","9","3","763","GT3","13","2","9.013","","1:23.807","39.671","13","1628.388","4","122.214","85.424","83.346","37.699999999999996","0","red","Cup Racing Red","13023"
"David Fabi","10","4","782","GT3","14","3","1.985","","1:25.792","41.656","13","1630.373","4","122.102","85.502","83.245","37.699999999999996","0","red","Cup Racing Red","16415"
"Jim Salzer","11","5","987","GT3","16","5","17.331","","1:43.123","58.987","13","1647.704","13","122.946","84.915","82.369","37.699999999999996","0","red","Cup Racing Red","12116"
"Chris MacDuff","12","6","372","GT3","18","7","0.589","","1:43.712","59.576","13","1648.293","13","123.1","84.809","82.34","37.699999999999996","0","orange","Cup Racing Orange","11143"
"Bryan Van Noy","13","4","641","991.2 Spec","3","3","1 Lap","","1 Lap","1 Lap","12","1453.03","5","115.868","90.103","86.22","34.8","0","red","Cup Racing Red","13054"
"Eric Olberz","14","5","0","991.2 Spec","4","4","2:00.281","","1 Lap","28.73","12","1573.311","8","117.653","88.736","79.628","34.8","0","red","Cup Racing Red","4858"
"Duane Selby","15","6","52","991.2 Spec","2","2","7 Laps","","DNF","8 Laps","5","594.758","4","116.97","89.254","87.767","14.5","0","red","Cup Racing Red","9774"
"Andy Sloane","16","7","621","GT3","17","6","1:14.814","","DNF","8 Laps","5","669.572","4","127.381","81.959","77.96","14.5","0","red","Cup Racing Red","12299"
"Nathan Johnson","17","7","76","991.2 Spec","6","6","3 Laps","","DNF","11 Laps","2","243.27","2","117.911","88.541","85.831","5.8","0","red","Cup Racing Red","10135"
"Brad Keegan","18","8","28","991.2 Spec","5","5","","","DQ","49.539","13","1594.12","2","119.661","87.246","85.138","37.699999999999996","0","red","Cup Racing Red","10325"
