"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Cup Racing - Orange","1073743877","Warmup","Practice","2024-03-10 15:00:00 UTC","2024-03-10 15:17:15 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/1073743877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Alex Filsinger","1","1","950","Boxster Spec","19","17","","","","0","5","746.549","5","129.412","80.673","69.922","14.5","0","orange","Cup Racing Orange","15924"
"Dallas Carroll","2","2","106","Boxster Spec","0","","1.056","","1.056","3:39.916","6","966.465","5","130.468","80.02","64.814","17.4","0","orange","Cup Racing Orange","15646"
"Tim Smith","3","3","7","Boxster Spec","24","21","0.723","","1.779","2:26.009","6","892.558","6","131.191","79.579","70.18","17.4","0","orange","Cup Racing Orange","16558"
"Chris Bason","4","4","457","Boxster Spec","3","2","0.111","","1.890","1:33.128","6","839.677","6","131.302","79.511","74.6","17.4","0","orange","Cup Racing Orange","13046"
"Nick Khilnani","5","5","227","Boxster Spec","4","3","0.023","","1.913","1:33.734","6","840.283","6","131.325","79.497","74.546","17.4","0","orange","Cup Racing Orange","16087"
"Doug Boccignone","6","6","58","Boxster Spec","23","20","0.219","","2.132","2:24.804","6","891.353","6","131.544","79.365","70.275","17.4","0","orange","Cup Racing Orange","10677"
"Paul Filsinger","7","7","888","Boxster Spec","20","18","0.860","","2.992","2 Laps","3","472.52","1","132.404","78.85","66.283","8.7","0","orange","Cup Racing Orange","15925"
"Chad Carnevale","8","8","925","Boxster Spec","10","9","0.081","","3.073","1:51.895","6","858.444","6","132.485","78.801","72.969","17.4","0","orange","Cup Racing Orange","11236"
"Klaus Drehmann","9","9","409","Boxster Spec","1","1","0.678","","3.751","1:36.022","6","842.571","6","133.163","78.4","74.344","17.4","0","orange","Cup Racing Orange","15702"
"Aspasia Zouras","10","1","216","GT5","12","2","0.601","","4.352","0","4","582.967","2","133.764","78.048","71.634","11.6","0","orange","Cup Racing Orange","11345"
"Larry Haase","11","10","228","Boxster Spec","18","16","0.016","","4.368","2:21.64","6","888.189","6","133.78","78.039","70.526","17.4","1","orange","Cup Racing Orange","12011"
"Joe Wiederholt","12","11","868","Boxster Spec","14","12","0.783","","5.151","4:23.559","7","1010.108","5","134.563","77.584","72.349","20.3","0","orange","Cup Racing Orange","11319"
"Howard Robinson","13","12","198","Boxster Spec","5","4","0.286","","5.437","1:51.713","6","858.262","6","134.849","77.42","72.985","17.4","0","orange","Cup Racing Orange","15431"
"Ryder Liu","14","13","683","Boxster Spec","22","19","0.321","","5.758","2:44.772","6","911.321","6","135.17","77.236","68.735","17.4","0","orange","Cup Racing Orange","16184"
"Murray Wunderly","15","14","614","Boxster Spec","7","6","0.579","","6.337","4:25.878","7","1012.427","6","135.749","76.907","72.183","20.3","0","orange","Cup Racing Orange","16481"
"Keith Hnatiuk","16","15","682","Boxster Spec","17","15","0.311","","6.648","2:31.071","6","897.62","6","136.06","76.731","69.785","17.4","0","orange","Cup Racing Orange","15583"
"Grant Murray","17","16","296","Boxster Spec","6","5","0.065","","6.713","4:11.334","7","997.883","6","136.125","76.694","73.235","20.3","0","orange","Cup Racing Orange","16251"
"Ryan Moore","18","17","917","Boxster Spec","11","10","0.126","","6.839","0 Laps","5","734.75","4","136.251","76.623","71.045","14.5","0","orange","Cup Racing Orange","13159"
"Chris Keefer","19","18","997","Boxster Spec","8","7","0.348","","7.187","2 Laps","3","461.626","2","136.599","76.428","67.847","8.7","0","orange","Cup Racing Orange","16214"
"Nigel Maidment","20","19","705","Boxster Spec","15","13","0.597","","7.784","2 Laps","3","466.927","1","137.196","76.096","67.077","8.7","0","orange","Cup Racing Orange","11290"
"Riley Giacomazzi","21","20","151","Boxster Spec","28","24","0.333","","8.117","2 Laps","3","492.13","3","137.529","75.911","63.642","8.7","0","orange","Cup Racing Orange","15841"
"Matt Juarez","22","21","591","Boxster Spec","25","22","0.116","","8.233","3:00.445","6","926.994","6","137.645","75.847","67.573","17.4","0","orange","Cup Racing Orange","16295"
"Adam Abrahms","23","22","704","Boxster Spec","9","8","0.063","","8.296","2:40.471","6","907.02","6","137.708","75.813","69.061","17.4","0","orange","Cup Racing Orange","13139"
"Karen Robinson","24","23","346","Boxster Spec","29","25","0.586","","8.882","1:43.393","5","849.942","5","138.294","75.491","61.416","14.5","0","orange","Cup Racing Orange","11476"
"Branimir Kovac","25","24","318","Boxster Spec","13","11","1.822","","10.704","1 Lap","4","609.061","4","140.116","74.51","68.565","11.6","0","orange","Cup Racing Orange","11083"
"Neal Rouzier","26","2","38","GT5","2","1","1.167","","11.871","5:54.641","6","937.608","6","141.283","73.894","66.808","17.4","1","orange","Cup Racing Orange","5245"
"Herb Cunitz","27","25","630","Boxster Spec","16","14","0.755","","12.626","1 Lap","4","618.608","2","142.038","73.501","67.506","11.6","0","orange","Cup Racing Orange","15316"
"Thomas Beyer","28","26","395","Boxster Spec","27","23","3.386","","16.012","3:56.981","6","983.53","5","145.424","71.79","63.689","17.4","0","orange","Cup Racing Orange","16247"
"Will (Bill) Durant","29","3","526","GT5","21","3","0.616","","16.628","6:25.165","6","968.132","5","146.04","71.487","64.702","17.4","0","orange","Cup Racing Orange","15990"
"Ted Frech","30","1","22","GT7","26","1","0.067","","16.695","0","6","994.5","5","146.107","71.454","62.986","17.4","0","orange","Cup Racing Orange","6163"
"Alisha Wray","31","27","834","Boxster Spec","30","26","6.449","","23.144","1 Lap","4","728.543","2","152.556","68.434","57.32","11.6","0","orange","Cup Racing Orange","15601"
"Byron Allen","32","28","292","Boxster Spec","32","","18.455","","41.599","4 Laps","1","305.338","1","171.011","61.049","34.192","2.9","0","orange","Cup Racing Orange","15970"
"Matthew Hately","33","29","401","Boxster Spec","0","","","","","5 Laps","0","105.09","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","12278"
