"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Time Trial - Blue - Point-By-Passing","1073743891","Warmup","Practice","2024-03-10 16:00:00 UTC","2024-03-10 16:19:57 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/1073743891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Thomas Kenna","1","1","712","Modified 3","1","1","","","","0","3","548.814","3","130.198","80.186","57.069","8.7","0","blue","Time Trials - Point By Passing","16453"
"Rumi Faizer","2","1","772","Stock 3","2","1","8.821","","8.821","0","7","1155.532","6","139.019","75.098","63.244","20.3","0","blue","Time Trials - Point By Passing","16468"
"Russell Murdock","3","2","900","Modified 3","3","2","2.083","","10.904","7:57.529","6","1026.343","6","141.102","73.989","61.032","17.4","0","blue","Time Trials - Point By Passing","15100"
"David Vonderhaar","4","1","172","Boxster Spec","6","1","1.387","","12.291","0","6","1064.341","6","142.489","73.269","58.853","17.4","0","blue","Time Trials - Point By Passing","13051"
"Paul Friedman","5","1","907","GT3","9","1","0.552","","12.843","0","6","1074.811","4","143.041","72.986","58.28","17.4","0","green","Time Trials - Open Passing","10569"
"Steve Eisler","6","1","664","GT5","7","2","4.455","","17.298","0","6","1086.272","3","147.496","70.782","57.665","17.4","0","blue","Time Trials - Point By Passing","15829"
"Glenn Orton","7","3","601","Modified 3","5","3","0.507","","17.805","8:33.218","6","1062.032","6","148.003","70.539","58.981","17.4","0","blue","Time Trials - Point By Passing","10563"
"Carolyn Rouzier","8","2","387","GT5","4","1","0.739","","18.544","0 Laps","6","1065.089","4","148.742","70.189","58.812","17.4","0","blue","Time Trials - Point By Passing","5246"
"Arnulf Graf","9","1","956","Stock 5","8","1","8.772","","27.316","0","6","1156.59","5","157.514","66.28","54.159","17.4","0","blue","Time Trials - Point By Passing","10124"
"Chris MacDuff","10","2","732","Boxster Spec","10","","","","","2:06.113","2","1190.454","0","0.0","0.0","17.54","5.8","2","orange","Cup Racing Orange","11143"
"Matthew Clark","11","1","731","Modified 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16551"
