"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Cup Racing - Orange","1073743874","Race 1 - 11 Laps","Race","2024-03-09 19:50:00 UTC","2024-03-09 20:22:10 UTC","PROVISIONAL","12","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/1073743874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Riley Giacomazzi","1","1","151","Boxster Spec","4","4","","","","0","12","1766.852","3","129.244","80.777","70.906","34.8","0","orange","Cup Racing Orange","15841"
"Rob Walker","2","2","171","Boxster Spec","6","6","18.923","","18.923","18.923","12","1785.775","5","131.158","79.599","70.154","34.8","0","orange","Cup Racing Orange","15675"
"Chris Bason","3","3","457","Boxster Spec","10","10","6.584","","25.507","25.507","12","1792.359","6","131.374","79.468","69.897","34.8","0","orange","Cup Racing Orange","13046"
"Mark Smith","4","4","681","Boxster Spec","5","5","1.072","","26.579","26.579","12","1793.431","3","130.999","79.695","69.855","34.8","0","orange","Cup Racing Orange","15390"
"Chris MacDuff","5","5","732","Boxster Spec","9","9","1.394","","27.973","27.973","12","1794.825","3","131.555","79.358","69.801","34.8","0","orange","Cup Racing Orange","11143"
"Paul Filsinger","6","6","888","Boxster Spec","7","7","5.905","","33.878","33.878","12","1800.73","3","131.472","79.409","69.572","34.8","0","orange","Cup Racing Orange","15925"
"Chad Carnevale","7","7","925","Boxster Spec","16","16","12.216","","46.094","46.094","12","1812.946","12","132.515","78.784","69.103","34.8","0","orange","Cup Racing Orange","11236"
"Dallas Carroll","8","8","106","Boxster Spec","3","3","0.637","","46.731","46.731","12","1813.583","4","131.878","79.164","69.079","34.8","0","orange","Cup Racing Orange","15646"
"Tim Smith","9","9","7","Boxster Spec","13","13","4.329","","51.060","51.06","12","1817.912","7","133.031","78.478","68.914","34.8","0","orange","Cup Racing Orange","16558"
"Doug Boccignone","10","10","58","Boxster Spec","14","14","1.343","","52.403","52.403","12","1819.255","7","133.19","78.384","68.863","34.8","0","orange","Cup Racing Orange","10677"
"Ryan Moore","11","11","917","Boxster Spec","19","19","0.385","","52.788","52.788","12","1819.64","7","133.344","78.294","68.849","34.8","0","orange","Cup Racing Orange","13159"
"Nick Khilnani","12","12","227","Boxster Spec","15","15","0.646","","53.434","53.434","12","1820.286","7","133.571","78.161","68.824","34.8","0","orange","Cup Racing Orange","16087"
"Matthew Hollander","13","13","69","Boxster Spec","1","1","0.015","","53.449","53.449","12","1820.301","8","131.966","79.111","68.824","34.8","1","orange","Cup Racing Orange","9425"
"Larry Haase","14","14","228","Boxster Spec","18","18","0.234","","53.683","53.683","12","1820.535","5","133.862","77.991","68.815","34.8","0","orange","Cup Racing Orange","12011"
"Branimir Kovac","15","15","318","Boxster Spec","20","20","5.916","","59.599","59.599","12","1826.451","6","134.159","77.818","68.592","34.8","0","orange","Cup Racing Orange","11083"
"Murray Wunderly","16","16","614","Boxster Spec","17","17","0.593","","1:00.192","1:00.192","12","1827.044","5","134.191","77.8","68.57","34.8","0","orange","Cup Racing Orange","16481"
"Alexandra Hainer","17","17","97","Boxster Spec","40","40","14.990","","1:15.182","1:15.182","12","1842.034","6","134.392","77.683","68.012","34.8","0","12459"
"Karen Robinson","18","18","346","Boxster Spec","21","21","16.981","","1:32.163","1:32.163","12","1859.015","4","136.313","76.588","67.391","34.8","0","orange","Cup Racing Orange","11476"
"Andrew Weyman","19","19","1","Boxster Spec","24","24","0.373","","1:32.536","1:32.536","12","1859.388","4","135.296","77.164","67.377","34.8","0","orange","Cup Racing Orange","8960"
"Ryder Liu","20","20","683","Boxster Spec","27","27","0.450","","1:32.986","1:32.986","12","1859.838","9","135.756","76.903","67.361","34.8","0","orange","Cup Racing Orange","16184"
"Nigel Maidment","21","21","705","Boxster Spec","8","8","0.679","","1:33.665","1:33.665","12","1860.517","10","133.184","78.388","67.336","34.8","0","orange","Cup Racing Orange","11290"
"Howard Robinson","22","22","198","Boxster Spec","25","25","0.624","","1:34.289","1:34.289","12","1861.141","5","135.911","76.815","67.314","34.8","0","orange","Cup Racing Orange","15431"
"Aaron Guttman","23","23","616","Boxster Spec","39","39","0.537","","1:34.826","1:34.826","12","1861.678","9","135.228","77.203","67.294","34.8","0","orange","Cup Racing Orange","15519"
"Scott Craig","24","24","26","Boxster Spec","41","41","8.781","","1:43.607","1:43.607","12","1870.459","9","136.162","76.673","66.978","34.8","0","orange","Cup Racing Orange","10241"
"Aspasia Zouras","25","1","216","GT5","44","1","8.292","","1:51.899","0","12","1878.751","3","132.008","79.086","66.683","34.8","0","orange","Cup Racing Orange","11345"
"Paul Barnes","26","1","197","Carrera Spec","48","1","4.307","","1:56.206","0","12","1883.058","8","132.811","78.608","66.53","34.8","0","orange","Cup Racing Orange","7367"
"Adam Abrahms","27","25","704","Boxster Spec","28","28","2.852","","1:59.058","1:59.058","12","1885.91","7","137.678","75.829","66.429","34.8","0","orange","Cup Racing Orange","13139"
"Matt Juarez","28","26","591","Boxster Spec","30","30","1.352","","2:00.410","2:00.41","12","1887.262","7","138.592","75.329","66.382","34.8","0","orange","Cup Racing Orange","16295"
"Herb Cunitz","29","27","630","Boxster Spec","32","32","2.200","","2:02.610","2:02.61","12","1889.462","11","138.133","75.579","66.305","34.8","0","orange","Cup Racing Orange","15316"
"Grant Murray","30","28","296","Boxster Spec","33","33","0.983","","2:03.593","2:03.593","12","1890.445","11","138.377","75.446","66.27","34.8","0","orange","Cup Racing Orange","16251"
"Keith Hnatiuk","31","29","682","Boxster Spec","29","29","0.739","","2:04.332","2:04.332","12","1891.184","3","136.909","76.255","66.244","34.8","0","orange","Cup Racing Orange","15583"
"Byron Allen","32","30","292","Boxster Spec","37","37","11.252","","2:15.584","2:15.584","12","1902.436","9","139.746","74.707","65.852","34.8","0","orange","Cup Racing Orange","15970"
"Don Kravig","33","2","5","GT5","45","2","1.019","","2:16.603","24.704","12","1903.455","3","134.101","77.852","65.817","34.8","0","orange","Cup Racing Orange","2488"
"Will (Bill) Durant","34","3","526","GT5","46","3","3.753","","2:20.356","28.457","12","1907.208","9","136.142","76.685","65.688","34.8","0","orange","Cup Racing Orange","15990"
"Alan Watts","35","31","225","Boxster Spec","23","23","1 Lap","","1 Lap","1 Lap","11","1741.851","4","135.609","76.986","65.93","31.9","0","orange","Cup Racing Orange","13138"
"Eric Rolph","36","32","767","Boxster Spec","35","35","28.561","","1 Lap","3.56","11","1770.412","9","141.178","73.949","64.866","31.9","0","orange","Cup Racing Orange","15614"
"Alisha Wray","37","33","834","Boxster Spec","36","36","19.635","","1 Lap","23.195","11","1790.047","3","142.528","73.249","64.155","31.9","0","orange","Cup Racing Orange","15601"
"Randy Bergum","38","1","713","GT7","42","1","8.304","","1 Lap","0","11","1798.351","9","143.541","72.732","63.859","31.9","0","orange","Cup Racing Orange","12360"
"Thomas Beyer","39","34","395","Boxster Spec","34","34","13.359","","1 Lap","44.858","11","1811.71","4","144.837","72.081","63.388","31.9","0","orange","Cup Racing Orange","16247"
"Neal Rouzier","40","4","38","GT5","47","4","21.380","","1 Lap","1 Lap","11","1833.09","6","140.486","74.313","62.648","31.9","0","orange","Cup Racing Orange","5245"
"Alberto Abreu","41","35","509","Boxster Spec","22","22","25.169","","1 Lap","1:31.407","11","1858.259","5","136.451","76.511","61.8","31.9","0","orange","Cup Racing Orange","16236"
"Ted Frech","42","2","22","GT7","43","2","23.549","","1 Lap","1:23.457","11","1881.808","3","147.352","70.851","61.026","31.9","0","orange","Cup Racing Orange","6163"
"Alex Filsinger","43","36","950","Boxster Spec","2","2","1 Lap","","2 Laps","2 Laps","10","1499.068","3","129.133","80.847","69.643","29.0","0","orange","Cup Racing Orange","15924"
"Joe Wiederholt","44","37","868","Boxster Spec","12","12","1 Lap","","3 Laps","3 Laps","9","1402.133","9","133.315","78.311","67.012","26.099999999999998","0","orange","Cup Racing Orange","11319"
"Ryan Fitzgerald","45","38","617","Boxster Spec","38","38","1:16.239","","3 Laps","3 Laps","9","1478.372","9","139.149","75.027","63.556","26.099999999999998","0","orange","Cup Racing Orange","16356"
"Chris Keefer","46","39","997","Boxster Spec","11","11","","","DQ","37.452","12","1804.304","6","133.168","78.397","69.434","34.8","0","orange","Cup Racing Orange","16214"
"Matthew Hately","47","40","401","Boxster Spec","26","26","","","DQ","1:58.979","12","1885.831","4","134.807","77.444","66.432","34.8","0","orange","Cup Racing Orange","12278"
"Mick Yanoschak Jr","48","41","150","Boxster Spec","31","31","","","DQ","1:59.288","12","1886.14","6","137.122","76.137","66.421","34.8","0","orange","Cup Racing Orange","15313"
