"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Cup Racing - Orange","1073743873","Split Qualifying - 1st Half","Qualifying","2024-03-09 17:40:00 UTC","2024-03-09 17:50:42 UTC","PROVISIONAL","4","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/1073743873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Matthew Hollander","1","1","69","Boxster Spec","2","2","","","","0","4","618.621","1","128.25","81.404","67.505","11.6","1","orange","Cup Racing Orange","9425"
"Alex Filsinger","2","2","950","Boxster Spec","1","1","0.087","","0.087","0 Laps","4","518.248","1","128.337","81.348","80.579","11.6","0","orange","Cup Racing Orange","15924"
"Dallas Carroll","3","3","106","Boxster Spec","6","6","0.308","","0.395","3 Laps","1","146.859","1","128.645","81.154","71.089","2.9","0","orange","Cup Racing Orange","15646"
"Aspasia Zouras","4","1","216","GT5","8","1","0.166","","0.561","0","3","409.218","1","128.811","81.049","76.536","8.7","0","orange","Cup Racing Orange","11345"
"Mark Smith","5","4","681","Boxster Spec","20","18","0.058","","0.619","1 Lap","3","491.9","3","128.869","81.013","63.671","8.7","0","orange","Cup Racing Orange","15390"
"Rob Walker","6","5","171","Boxster Spec","7","7","0.292","","0.911","2 Laps","2","286.071","2","129.161","80.829","72.989","5.8","0","orange","Cup Racing Orange","15675"
"Paul Filsinger","7","6","888","Boxster Spec","5","5","0.186","","1.097","3 Laps","1","143.026","1","129.347","80.713","72.994","2.9","0","orange","Cup Racing Orange","15925"
"Paul Barnes","8","1","197","Carrera Spec","9","1","0.147","","1.244","0","3","414.069","1","129.494","80.621","75.64","8.7","0","orange","Cup Racing Orange","7367"
"Chris Bason","9","7","457","Boxster Spec","14","12","0.791","","2.035","0 Laps","4","575.276","2","130.285","80.132","72.591","11.6","0","orange","Cup Racing Orange","13046"
"Chris MacDuff","10","8","732","Boxster Spec","3","3","0.179","","2.214","0 Laps","4","526.53","1","130.464","80.022","79.312","11.6","0","orange","Cup Racing Orange","11143"
"Joe Wiederholt","11","9","868","Boxster Spec","10","8","0.381","","2.595","2 Laps","2","293.667","2","130.845","79.789","71.101","5.8","0","orange","Cup Racing Orange","11319"
"Chris Keefer","12","10","997","Boxster Spec","4","4","0.247","","2.842","1 Lap","3","405.221","1","131.092","79.639","77.291","8.7","0","orange","Cup Racing Orange","16214"
"Doug Boccignone","13","11","58","Boxster Spec","17","15","0.107","","2.949","0 Laps","4","616.262","1","131.199","79.574","67.763","11.6","0","orange","Cup Racing Orange","10677"
"Tim Smith","14","12","7","Boxster Spec","12","10","0.626","","3.575","1 Lap","3","448.71","1","131.825","79.196","69.8","8.7","0","orange","Cup Racing Orange","16558"
"Nick Khilnani","15","13","227","Boxster Spec","15","13","0.377","","3.952","1 Lap","3","458.094","1","132.202","78.97","68.37","8.7","0","orange","Cup Racing Orange","16087"
"Larry Haase","16","14","228","Boxster Spec","16","14","0.154","","4.106","0 Laps","4","595.76","4","132.356","78.878","70.095","11.6","0","orange","Cup Racing Orange","12011"
"Murray Wunderly","17","15","614","Boxster Spec","19","17","0.366","","4.472","0 Laps","4","608.986","4","132.722","78.661","68.573","11.6","0","orange","Cup Racing Orange","16481"
"Ryan Moore","18","16","917","Boxster Spec","13","11","0.144","","4.616","0 Laps","4","585.624","4","132.866","78.575","71.309","11.6","0","orange","Cup Racing Orange","13159"
"Branimir Kovac","19","17","318","Boxster Spec","11","9","0.239","","4.855","1 Lap","3","442.162","2","133.105","78.434","70.834","8.7","0","orange","Cup Racing Orange","11083"
"Alberto Abreu","20","18","509","Boxster Spec","18","16","1.619","","6.474","3.388","4","622.009","3","134.724","77.492","67.137","11.6","0","orange","Cup Racing Orange","16236"
