"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Time Trial - Blue - Point-By-Passing","1073743893","Timed Run 2","Qualifying","2024-03-09 22:00:00 UTC","2024-03-09 22:21:17 UTC","PROVISIONAL","8","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/1073743893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Thomas Kenna","1","1","712","Modified 3","1","1","","","","0","5","772.855","4","126.794","82.338","67.542","14.5","0","blue","Time Trials - Point By Passing","16453"
"Rumi Faizer","2","1","772","Stock 3","3","1","7.522","","7.522","0","8","1211.232","4","134.316","77.727","68.955","23.2","0","blue","Time Trials - Point By Passing","16468"
"Mike Dillehay","3","1","168","Modified 2","2","1","0.556","","8.078","0","8","1194.17","4","134.872","77.407","69.94","23.2","0","blue","Time Trials - Point By Passing","16506"
"Dennis Hubbard","4","1","471","Stock 5","4","1","1.726","","9.804","0","8","1219.497","7","136.598","76.429","68.487","23.2","0","blue","Time Trials - Point By Passing","15113"
"Kristopher Marciniak","5","1","760","Stock 4","5","1","2.993","","12.797","0","8","1233.257","7","139.591","74.79","67.723","23.2","0","blue","Time Trials - Point By Passing","15986"
"David Vonderhaar","6","1","172","Boxster Spec","6","1","2.654","","15.451","0","7","1122.321","7","142.245","73.394","65.115","20.3","0","blue","Time Trials - Point By Passing","13051"
"Carolyn Rouzier","7","1","387","GT5","10","2","1.758","","17.209","0","8","1271.025","2","144.003","72.498","65.711","23.2","0","blue","Time Trials - Point By Passing","5246"
"Matthew Clark","8","2","731","Modified 2","15","2","0.205","","17.414","57.66","7","1251.83","1","144.208","72.395","58.379","20.3","1","blue","Time Trials - Point By Passing","16551"
"Paul Friedman","9","1","907","GT3","11","1","1.881","","19.295","0","7","1136.489","6","146.089","71.463","64.303","20.3","0","green","Time Trials - Open Passing","10569"
"Edward Tsui","10","2","96","Boxster Spec","7","2","0.127","","19.422","10.234","7","1132.555","6","146.216","71.401","64.527","20.3","0","blue","Time Trials - Point By Passing","15050"
"Steve Eisler","11","2","664","GT5","9","1","2.807","","22.229","1 Lap","7","1184.112","5","149.023","70.056","61.717","20.3","0","blue","Time Trials - Point By Passing","15829"
"Glenn Orton","12","2","601","Modified 3","8","2","1.512","","23.741","6:51.978","7","1184.833","5","150.535","69.353","61.68","20.3","0","blue","Time Trials - Point By Passing","10563"
"Major Mirza","13","1","981","Modified 4","13","1","0.971","","24.712","0","7","1194.848","5","151.506","68.908","61.163","20.3","0","blue","Time Trials - Point By Passing","12382"
"Cody Lissner","14","2","962","Stock 5","12","2","0.581","","25.293","1 Lap","7","1193.484","5","152.087","68.645","61.232","20.3","0","blue","Time Trials - Point By Passing","16552"
"Dave Needham","15","2","989","Modified 4","16","2","3.433","","28.726","1 Lap","6","1074.271","3","155.52","67.13","58.309","17.4","0","blue","Time Trials - Point By Passing","15719"
"Arnulf Graf","16","3","956","Stock 5","14","3","1.230","","29.956","1 Lap","7","1216.223","5","156.75","66.603","60.088","20.3","0","blue","Time Trials - Point By Passing","10124"
"Collin Lee","17","1","557","Modified 6","17","1","21.711","","51.667","0","6","1220.513","5","178.461","58.5","51.323","17.4","0","blue","Time Trials - Point By Passing","16196"
"Philip Barker","18","1","932","Modified 5","18","","19.534","","1:11.201","0","5","1194.453","5","197.995","52.729","43.702","14.5","0","blue","Time Trials - Point By Passing","16554"
