"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Cup Racing - Orange","1073743881","Split Qualfying - 2nd Half","Qualifying","2024-03-10 16:55:00 UTC","2024-03-10 17:07:11 UTC","PROVISIONAL","5","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/1073743881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Ryder Liu","1","1","683","Boxster Spec","2","2","","","","0","4","583.169","2","133.195","78.381","71.609","11.6","0","orange","Cup Racing Orange","16184"
"Grant Murray","2","2","296","Boxster Spec","4","4","0.273","","0.273","2:19.917","5","723.086","5","133.468","78.221","72.191","14.5","0","orange","Cup Racing Orange","16251"
"Keith Hnatiuk","3","3","682","Boxster Spec","3","3","0.191","","0.464","3.526","4","586.695","2","133.659","78.109","71.178","11.6","0","orange","Cup Racing Orange","15583"
"Don Kravig","4","1","5","GT5","18","3","0.522","","0.986","0","1","271.763","1","134.181","77.805","38.416","2.9","0","orange","Cup Racing Orange","2488"
"Howard Robinson","5","4","198","Boxster Spec","1","1","0.372","","1.358","3 Laps","1","178.066","1","134.553","77.59","58.63","2.9","0","orange","Cup Racing Orange","15431"
"Byron Allen","6","5","292","Boxster Spec","12","12","1.201","","2.559","2 Laps","2","366.284","2","135.754","76.904","57.005","5.8","0","orange","Cup Racing Orange","15970"
"Herb Cunitz","7","6","630","Boxster Spec","10","10","0.069","","2.628","2 Laps","2","350.781","2","135.823","76.865","59.524","5.8","0","orange","Cup Racing Orange","15316"
"Ryan Fitzgerald","8","7","617","Boxster Spec","9","9","0.245","","2.873","2 Laps","2","348.46","2","136.068","76.726","59.921","5.8","0","orange","Cup Racing Orange","16356"
"Matt Juarez","9","8","591","Boxster Spec","8","8","0.489","","3.362","45.848","4","629.017","3","136.557","76.452","66.389","11.6","0","orange","Cup Racing Orange","16295"
"Karen Robinson","10","9","346","Boxster Spec","5","5","0.668","","4.030","23.435","4","606.604","2","137.225","76.079","68.842","11.6","0","orange","Cup Racing Orange","11476"
"Mick Yanoschak Jr","11","10","150","Boxster Spec","6","6","0.222","","4.252","1 Lap","3","499.717","2","137.447","75.957","62.675","8.7","0","orange","Cup Racing Orange","15313"
"Adam Abrahms","12","11","704","Boxster Spec","7","7","0.390","","4.642","1 Lap","3","490.334","1","137.837","75.742","63.875","8.7","0","orange","Cup Racing Orange","13139"
"Neal Rouzier","13","2","38","GT5","15","2","2.082","","6.724","6:37.188","4","668.951","1","139.919","74.615","62.426","11.6","0","orange","Cup Racing Orange","5245"
"Thomas Beyer","14","12","395","Boxster Spec","13","13","2.428","","9.152","1:13.267","4","656.436","2","142.347","73.342","63.616","11.6","0","orange","Cup Racing Orange","16247"
"Will (Bill) Durant","15","3","526","GT5","14","1","0.169","","9.321","6:20.683","4","652.446","1","142.516","73.255","64.005","11.6","0","orange","Cup Racing Orange","15990"
"Alisha Wray","16","13","834","Boxster Spec","11","11","1.249","","10.570","1:08.632","4","651.801","3","143.765","72.619","64.069","11.6","0","orange","Cup Racing Orange","15601"
"Ted Frech","17","1","22","GT7","17","2","0.051","","10.621","0","4","671.312","2","143.816","72.593","62.207","11.6","0","orange","Cup Racing Orange","6163"
"Randy Bergum","18","2","713","GT7","16","1","0.683","","11.304","0 Laps","4","668.513","2","144.499","72.25","62.467","11.6","0","orange","Cup Racing Orange","12360"
