"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Cup Racing - Orange","536871285","Quali-2 Grid Sheet-2nd Half","Qualifying Grid","2024-03-22 19:12:14 UTC","2024-03-22 19:12:14 UTC","FINAL","3","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/536871285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Howard Robinson","1","1","198","Boxster Spec","1","1","","","","0","3","858.262","2","134.849","0.0","0.0","0.0","0","orange","Cup Racing Orange","15431"
"Ryder Liu","2","2","683","Boxster Spec","2","2","","","","53.059","3","911.321","2","135.17","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Aaron Guttman","3","3","616","Boxster Spec","3","3","","","","16:43.416","2","1861.678","1","135.228","0.0","0.0","0.0","0","orange","Cup Racing Orange","15519"
"Andrew Weyman","4","4","1","Boxster Spec","4","4","","","","16:41.126","2","1859.388","1","135.296","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Alan Watts","5","5","225","Boxster Spec","5","5","","","","14:43.589","2","1741.851","1","135.609","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
"Scott Craig","6","6","26","Boxster Spec","6","6","","","","6:46.474","2","1264.736","3","135.796","0.0","0.0","0.0","0","orange","Cup Racing Orange","10241"
"Keith Hnatiuk","7","7","682","Boxster Spec","7","7","","","","39.358","3","897.62","2","136.06","0.0","0.0","0.0","0","orange","Cup Racing Orange","15583"
"Grant Murray","8","8","296","Boxster Spec","8","8","","","","2:19.621","3","997.883","2","136.125","0.0","0.0","0.0","0","orange","Cup Racing Orange","16251"
"Karen Robinson","9","9","346","Boxster Spec","9","9","","","","16:40.753","3","1859.015","1","136.313","0.0","0.0","0.0","0","orange","Cup Racing Orange","11476"
"Mick Yanoschak Jr","10","10","150","Boxster Spec","10","10","","","","17:07.878","1","1886.14","1","137.122","0.0","0.0","0.0","0","orange","Cup Racing Orange","15313"
"Matt Juarez","11","11","591","Boxster Spec","11","11","","","","1:08.732","3","926.994","2","137.645","0.0","0.0","0.0","0","orange","Cup Racing Orange","16295"
"Adam Abrahms","12","12","704","Boxster Spec","12","12","","","","17:07.648","3","1885.91","1","137.678","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"Herb Cunitz","13","13","630","Boxster Spec","13","13","","","","17:11.2","2","1889.462","1","138.133","0.0","0.0","0.0","0","orange","Cup Racing Orange","15316"
"Byron Allen","14","14","292","Boxster Spec","14","14","","","","6:47.028","3","1265.29","3","138.932","0.0","0.0","0.0","0","orange","Cup Racing Orange","15970"
"Ryan Fitzgerald","15","15","617","Boxster Spec","15","15","","","","10:20.11","2","1478.372","1","139.149","0.0","0.0","0.0","0","orange","Cup Racing Orange","16356"
"Eric Rolph","16","16","767","Boxster Spec","16","16","","","","15:12.15","2","1770.412","1","141.178","0.0","0.0","0.0","0","orange","Cup Racing Orange","15614"
"Alisha Wray","17","17","834","Boxster Spec","17","17","","","","15:31.785","3","1790.047","1","142.528","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Thomas Beyer","18","18","395","Boxster Spec","18","18","","","","7:39.31","3","1317.572","3","143.535","0.0","0.0","0.0","0","orange","Cup Racing Orange","16247"
"Randy Bergum","19","1","713","GT7","19","1","","","","0","2","1798.351","1","143.541","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"Ted Frech","20","2","22","GT7","20","2","","","","-1 Laps","3","1320.041","3","144.619","0.0","0.0","0.0","0","orange","Cup Racing Orange","6163"
"Aspasia Zouras","21","1","216","GT5","21","1","","","","0","3","1878.751","1","132.008","0.0","0.0","0.0","0","orange","Cup Racing Orange","11345"
"Paul Barnes","22","1","197","Carrera Spec","22","1","","","","0","2","1883.058","1","132.811","0.0","0.0","0.0","0","orange","Cup Racing Orange","7367"
"Don Kravig","23","2","5","GT5","23","2","","","","24.704","2","1903.455","1","134.101","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"Will (Bill) Durant","24","3","526","GT5","24","3","","","","28.457","3","1907.208","1","136.142","0.0","0.0","0.0","0","orange","Cup Racing Orange","15990"
"Neal Rouzier","25","4","38","GT5","25","4","","","","0 Laps","3","1416.601","3","137.987","0.0","0.0","0.0","0","orange","Cup Racing Orange","5245"
