"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Time Trial","536871288","TT 1","Qualifying","2024-03-22 19:12:15 UTC","2024-03-22 19:12:15 UTC","FINAL","6","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/536871288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Will Wattanawongkiri","1","1","992","GT3","1","1","","","","0","3","448.178","6","119.714","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15853"
"Danna Van Noy","2","1","142","991.2 Spec","2","1","","","","0","2","1019.619","4","124.42","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13055"
"Mark Manda","3","1","381","GT1","3","1","","","","0","2","169.644","5","124.949","0.0","0.0","0.0","0","green","Time Trials - Open Passing","3986"
"Mike Avitt","4","1","800","Modified 2","4","1","","","","0","3","171.026","5","125.447","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15598"
"Paul Wren","5","2","787","GT3","5","2","","","","5:32.662","3","780.84","4","126.609","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16512"
"Joseph Miller","6","1","416","GT2","6","1","","","","0","2","911.758","4","126.741","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15795"
"Bob Gartland","7","3","688","GT3","7","3","","","","9:48.392","3","1036.57","4","126.78","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12267"
"Thomas Kenna","8","1","712","Modified 3","8","1","","","","0","2","772.855","2","126.794","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16453"
"Kelly Tribolet","9","4","511","GT3","9","4","","","","6:05.802","1","813.98","4","128.834","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15071"
"Nathan Apelbaum","10","2","173","Modified 2","10","2","","","","10:44.77","2","815.796","4","129.012","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16186"
