"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Time Trial - Blue - Point-By-Passing","1073743892","Timed Run 1","Qualifying","2024-03-09 19:00:00 UTC","2024-03-09 19:22:02 UTC","PROVISIONAL","8","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/1073743892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Thomas Kenna","1","1","712","Modified 3","1","1","","","","0","8","1200.096","8","127.449","81.915","69.594","23.2","0","blue","Time Trials - Point By Passing","16453"
"Mike Dillehay","2","1","168","Modified 2","13","1","9.383","","9.383","0","7","1140.941","6","136.832","76.298","64.052","20.3","0","blue","Time Trials - Point By Passing","16506"
"Rumi Faizer","3","1","772","Stock 3","4","1","3.290","","12.673","0","7","1153.054","6","140.122","74.507","63.38","20.3","0","blue","Time Trials - Point By Passing","16468"
"Dennis Hubbard","4","1","471","Stock 5","12","2","1.560","","14.233","0","7","1180.994","6","141.682","73.686","61.88","20.3","0","blue","Time Trials - Point By Passing","15113"
"Kristopher Marciniak","5","1","760","Stock 4","8","1","3.434","","17.667","0","7","1179.672","6","145.116","71.942","61.949","20.3","0","blue","Time Trials - Point By Passing","15986"
"David Vonderhaar","6","1","172","Boxster Spec","2","1","0.773","","18.440","0","7","1184.609","6","145.889","71.561","61.691","20.3","0","blue","Time Trials - Point By Passing","13051"
"Edward Tsui","7","2","96","Boxster Spec","7","2","2.905","","21.345","8.48","7","1193.089","6","148.794","70.164","61.253","20.3","0","blue","Time Trials - Point By Passing","15050"
"Calvin Park","8","1","516","GT7","6","1","0.233","","21.578","0","7","1194.87","7","149.027","70.054","61.161","20.3","0","blue","Time Trials - Point By Passing","16350"
"Glenn Orton","9","2","601","Modified 3","10","2","1.190","","22.768","1 Lap","7","1199.2","7","150.217","69.499","60.941","20.3","0","blue","Time Trials - Point By Passing","10563"
"Steve Eisler","10","1","664","GT5","5","1","0.030","","22.798","0","7","1193.879","7","150.247","69.486","61.212","20.3","0","blue","Time Trials - Point By Passing","15829"
"Carolyn Rouzier","11","2","387","GT5","9","2","0.270","","23.068","0 Laps","7","1184.044","6","150.517","69.361","61.721","20.3","0","blue","Time Trials - Point By Passing","5246"
"Paul Friedman","12","1","907","GT3","15","1","1.609","","24.677","0","7","1254.68","6","152.126","68.627","58.246","20.3","0","green","Time Trials - Open Passing","10569"
"Cody Lissner","13","2","962","Stock 5","11","1","3.889","","28.566","1:04.071","7","1245.065","6","156.015","66.917","58.696","20.3","0","blue","Time Trials - Point By Passing","16552"
"Major Mirza","14","1","981","Modified 4","3","1","3.686","","32.252","0","7","1277.843","6","159.701","65.372","57.19","20.3","1","blue","Time Trials - Point By Passing","12382"
"Arnulf Graf","15","3","956","Stock 5","14","3","0.102","","32.354","1:38.267","7","1279.261","7","159.803","65.33","57.127","20.3","0","blue","Time Trials - Point By Passing","10124"
"Dave Needham","16","2","989","Modified 4","16","","8.189","","40.543","2 Laps","5","1085.653","2","167.992","62.146","48.082","14.5","0","blue","Time Trials - Point By Passing","15719"
"Collin Lee","17","1","557","Modified 6","17","","13.340","","53.883","0","5","1142.267","5","181.332","57.574","45.699","14.5","0","blue","Time Trials - Point By Passing","16196"
"Philip Barker","18","1","932","Modified 5","18","","12.892","","1:06.775","0","5","1194.196","4","194.224","53.752","43.711","14.5","0","blue","Time Trials - Point By Passing","16554"
