"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Cup Racing - Red","1073743885","Split Qualifying - 1st Half","Qualifying","2024-03-10 17:10:00 UTC","2024-03-10 17:20:58 UTC","PROVISIONAL","4","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/1073743885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Alexandra Hainer","1","1","143","991.2 Spec","3","3","","","","0","3","438.745","2","113.451","92.022","71.385","8.7","0","red","Cup Racing Red","12459"
"Mike Monsalve","2","2","87","991.2 Spec","2","2","0.034","","0.034","1 Lap","2","324.521","2","113.485","91.995","64.341","5.8","0","red","Cup Racing Red","7669"
"Bob Mueller","3","3","128","991.2 Spec","1","1","1.971","","2.005","1 Lap","2","316.282","2","115.456","90.424","66.017","5.8","0","red","Cup Racing Red","10748"
"Eric Olberz","4","4","0","991.2 Spec","4","4","0.246","","2.251","2:10.894","4","569.639","4","115.702","90.232","73.31","11.6","0","red","Cup Racing Red","4858"
"Duane Selby","5","5","52","991.2 Spec","6","6","0.168","","2.419","1 Lap","2","405.773","1","115.87","90.101","51.457","5.8","0","red","Cup Racing Red","9774"
"Nathan Johnson","6","6","76","991.2 Spec","7","7","0.378","","2.797","1 Lap","2","354.566","2","116.248","89.808","58.889","5.8","0","red","Cup Racing Red","10135"
"Bryan Van Noy","7","7","641","991.2 Spec","10","8","0.457","","3.254","1:20.154","3","518.899","3","116.705","89.456","60.359","8.7","0","red","Cup Racing Red","13054"
"Charles Persico","8","8","460","991.2 Spec","5","5","1.582","","4.836","2:23.511","4","582.256","2","118.287","88.26","71.721","11.6","0","red","Cup Racing Red","10964"
"Darrell Troester","9","1","41","GT2","8","1","0.710","","5.546","0","2","363.604","2","118.997","87.733","57.425","5.8","0","red","Cup Racing Red","5694"
"Jim Salzer","10","1","987","GT3","9","1","3.035","","8.581","0","1","253.742","1","122.032","85.551","41.144","2.9","0","red","Cup Racing Red","12116"
