"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Time Trial - Blue - Point-By-Passing","1073743895","Warmup","Practice","2024-03-09 17:00:00 UTC","2024-03-09 17:15:27 UTC","PROVISIONAL","5","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/1073743895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Thomas Kenna","1","1","712","Modified 3","1","1","","","","0","5","845.721","1","155.258","67.243","61.722","14.5","0","blue","Time Trials - Point By Passing","16453"
"Rumi Faizer","2","1","772","Stock 3","9","1","1.675","","1.675","0","4","818.872","4","156.933","66.525","50.997","11.6","0","blue","Time Trials - Point By Passing","16468"
"David Vonderhaar","3","1","172","Boxster Spec","2","1","0.063","","1.738","0","4","767.733","4","156.996","66.499","54.394","11.6","0","blue","Time Trials - Point By Passing","13051"
"Steve Eisler","4","1","664","GT5","4","1","0.812","","2.550","0","4","766.77","4","157.808","66.156","54.462","11.6","0","blue","Time Trials - Point By Passing","15829"
"Calvin Park","5","1","516","GT7","16","1","1.180","","3.730","0","4","850.741","4","158.988","65.665","49.087","11.6","0","blue","Time Trials - Point By Passing","16350"
"Edward Tsui","6","2","96","Boxster Spec","13","2","1.643","","5.373","1:28.953","4","856.686","4","160.631","64.994","48.746","11.6","0","blue","Time Trials - Point By Passing","15050"
"Kristopher Marciniak","7","1","760","Stock 4","14","1","2.370","","7.743","0","4","847.305","3","163.001","64.049","49.286","11.6","0","blue","Time Trials - Point By Passing","15986"
"Carolyn Rouzier","8","2","387","GT5","15","2","0.130","","7.873","1:25.035","4","851.805","4","163.131","63.998","49.025","11.6","0","blue","Time Trials - Point By Passing","5246"
"Collin Lee","9","1","557","Modified 6","12","1","0.206","","8.079","0","4","839.56","4","163.337","63.917","49.74","11.6","0","blue","Time Trials - Point By Passing","16196"
"Glenn Orton","10","2","601","Modified 3","8","2","2.988","","11.067","1 Lap","4","843.614","4","166.325","62.769","49.501","11.6","0","blue","Time Trials - Point By Passing","10563"
"Cody Lissner","11","1","962","Stock 5","3","1","2.415","","13.482","0","4","820.558","4","168.74","61.87","50.892","11.6","1","blue","Time Trials - Point By Passing","16552"
"Dennis Hubbard","12","2","471","Stock 5","7","3","0.194","","13.676","20.202","4","840.76","3","168.934","61.799","49.669","11.6","0","blue","Time Trials - Point By Passing","15113"
"Arnulf Graf","13","3","956","Stock 5","6","2","3.170","","16.846","25.537","4","846.095","3","172.104","60.661","49.356","11.6","0","blue","Time Trials - Point By Passing","10124"
"Mike Dillehay","14","1","168","Modified 2","11","1","14.948","","31.794","0","4","864.121","2","187.052","55.813","48.327","11.6","1","blue","Time Trials - Point By Passing","16506"
"Philip Barker","15","1","932","Modified 5","5","1","14.185","","45.979","0","3","741.05","3","201.237","51.879","42.264","8.7","0","blue","Time Trials - Point By Passing","16554"
"Dave Needham","16","1","989","Modified 4","10","1","3.104","","49.083","0","3","753.684","3","204.341","51.091","41.556","8.7","0","blue","Time Trials - Point By Passing","15719"
