"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Time Trial - Green - Open Passing","1073743900","Warmup","Practice","2024-03-09 17:20:00 UTC","2024-03-09 17:37:10 UTC","PROVISIONAL","6","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/1073743900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Will Wattanawongkiri","1","1","992","GT3","6","2","","","","0","5","803.046","2","121.495","85.929","65.003","14.5","1","green","Time Trials - Open Passing","15853"
"David Fabi","2","2","240","GT3","12","5","4.002","","4.002","58.461","6","861.507","5","125.497","83.189","72.71","17.4","0","green","Time Trials - Open Passing","16415"
"Mike Avitt","3","1","800","Modified 2","5","1","0.191","","4.193","0","6","826.521","4","125.688","83.063","75.788","17.4","0","green","Time Trials - Open Passing","15598"
"Danna Van Noy","4","1","142","991.2 Spec","3","1","1.247","","5.440","0","6","838.884","4","126.935","82.247","74.671","17.4","0","green","Time Trials - Open Passing","13055"
"Bob Gartland","5","3","688","GT3","7","3","1.439","","6.879","45.198","6","848.244","4","128.374","81.325","73.847","17.4","0","green","Time Trials - Open Passing","12267"
"Paul Wren","6","4","787","GT3","1","1","0.341","","7.220","3 Laps","2","258.387","2","128.715","81.109","80.809","5.8","0","green","Time Trials - Open Passing","16512"
"Joseph Miller","7","1","416","GT2","2","1","0.104","","7.324","0","6","793.127","3","128.819","81.044","78.979","17.4","0","green","Time Trials - Open Passing","15795"
"Andy Sloane","8","5","621","GT3","8","4","5.148","","12.472","2 Laps","3","472.097","3","133.967","77.93","66.342","8.7","0","red","Cup Racing Red","12299"
"Mark Manda","9","1","381","GT1","10","1","0.529","","13.001","0","5","910.822","5","134.496","77.623","57.311","14.5","1","green","Time Trials - Open Passing","3986"
"Scott Craig","10","1","26","Boxster Spec","11","2","0.382","","13.383","0","5","772.834","4","134.878","77.403","67.544","14.5","0","orange","Cup Racing Orange","10241"
"Angela Avitt","11","2","251","Modified 2","9","2","3.697","","17.080","1 Lap","5","792.389","5","138.575","75.338","65.877","14.5","0","green","Time Trials - Point By Passing","15599"
"Don Kravig","12","1","5","GT5","15","","6.741","","23.821","0","2","867.947","2","145.316","71.843","24.057","5.8","1","orange","Cup Racing Orange","2488"
"James Hovark","13","2","977","Boxster Spec","13","3","2.732","","26.553","1:06.676","5","839.51","4","148.048","70.518","62.179","14.5","0","green","Time Trials - Open Passing","16183"
"Byron Allen","14","3","292","Boxster Spec","4","1","5.787","","32.340","1:05.911","5","838.745","3","153.835","67.865","62.236","14.5","0","orange","Cup Racing Orange","15970"
"Behr Salehi","15","2","47","GT5","14","","","","","-1 Laps","3","823.097","0","0.0","0.0","38.051","8.7","2","green","Time Trials - Open Passing","8402"
