"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Time Trial - Green - Open Passing","1073743903","Warmup","Practice","2024-03-10 16:20:00 UTC","2024-03-10 16:37:51 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/1073743903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Brett Gaviglio","1","1","70","GT3","4","2","","","","0","4","615.459","2","119.492","87.37","67.852","11.6","0","red","Cup Racing Red","10528"
"David Fabi","2","2","240","GT3","6","4","3.154","","3.154","1 Lap","3","507.881","2","122.646","85.123","61.668","8.7","0","green","Time Trials - Open Passing","16415"
"Mike Avitt","3","1","800","Modified 2","3","1","1.484","","4.638","0","5","758.299","4","124.13","84.105","68.838","14.5","0","green","Time Trials - Open Passing","15598"
"Bob Gartland","4","3","688","GT3","5","3","1.685","","6.323","6:48.487","7","1023.946","2","125.815","82.979","71.371","20.3","0","green","Time Trials - Open Passing","12267"
"Paul Wren","5","4","787","GT3","1","1","0.357","","6.680","2:15.901","5","751.36","2","126.172","82.744","69.474","14.5","0","green","Time Trials - Open Passing","16512"
"Danna Van Noy","6","1","142","991.2 Spec","2","1","2.374","","9.054","0","3","526.97","3","128.546","81.216","59.434","8.7","0","green","Time Trials - Open Passing","13055"
"Nathan Apelbaum","7","2","173","Modified 2","7","2","0.111","","9.165","29.82","5","788.119","2","128.657","81.146","66.234","14.5","0","green","Time Trials - Open Passing","16186"
"Angela Avitt","8","3","251","Modified 2","8","3","0.868","","10.033","35.053","5","793.352","5","129.525","80.602","65.797","14.5","0","green","Time Trials - Point By Passing","15599"
"Scott Craig","9","1","26","Boxster Spec","10","1","3.903","","13.936","0","4","692.251","4","133.428","78.244","60.325","11.6","0","orange","Cup Racing Orange","10241"
"Byron Allen","10","2","292","Boxster Spec","13","3","2.473","","16.409","3:05.554","5","877.805","5","135.901","76.821","59.467","14.5","0","orange","Cup Racing Orange","15970"
"Don Kravig","11","1","5","GT5","11","2","0.306","","16.715","0","2","425.787","2","136.207","76.648","49.039","5.8","0","orange","Cup Racing Orange","2488"
"Riley Giacomazzi","12","3","151","Boxster Spec","12","2","1.578","","18.293","48.153","4","740.404","4","137.785","75.77","56.402","11.6","1","orange","Cup Racing Orange","15841"
"Behr Salehi","13","2","47","GT5","9","1","0.636","","18.929","9:16.191","6","981.978","5","138.421","75.422","63.79","17.4","0","green","Time Trials - Open Passing","8402"
"Chris Krull","14","4","280","Boxster Spec","14","4","5.764","","24.693","4:51.753","5","984.004","5","144.185","72.407","53.049","14.5","1","white","The Racer's Clinic","16521"
"Jared Northrop","15","3","447","GT5","15","","10.836","","35.529","10:41.804","4","1067.591","4","155.021","67.346","39.116","11.6","1","green","Time Trials - Open Passing","12223"
