"Event ID","Event Name","Started At","Ended At"
"683-546-2147483984-20240309","POC Buttonwillow CCW 1A","2024-03-09 15:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Cup Racing - Orange","536871284","Quali-2 Grid Sheet-1st Half","Qualifying Grid","2024-03-22 19:12:14 UTC","2024-03-22 19:12:14 UTC","FINAL","3","https://racehero.io/events/poc-buttonwillow-ccw-1a-2024/results/536871284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Alex Filsinger","1","1","950","Boxster Spec","1","1","","","","0","2","1499.068","1","129.133","0.0","0.0","0.0","0","orange","Cup Racing Orange","15924"
"Riley Giacomazzi","2","2","151","Boxster Spec","2","2","","","","4:27.784","3","1766.852","1","129.244","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"Dallas Carroll","3","3","106","Boxster Spec","3","3","","","","-1 Laps","3","966.465","2","130.468","0.0","0.0","0.0","0","orange","Cup Racing Orange","15646"
"Mark Smith","4","4","681","Boxster Spec","4","4","","","","0 Laps","2","907.89","3","130.494","0.0","0.0","0.0","0","orange","Cup Racing Orange","15390"
"Rob Walker","5","5","171","Boxster Spec","5","5","","","","4:46.707","1","1785.775","1","131.158","0.0","0.0","0.0","0","orange","Cup Racing Orange","15675"
"Tim Smith","6","6","7","Boxster Spec","6","6","","","","-1 Laps","3","892.558","2","131.191","0.0","0.0","0.0","0","orange","Cup Racing Orange","16558"
"Chris Bason","7","7","457","Boxster Spec","7","7","","","","-1 Laps","3","839.677","2","131.302","0.0","0.0","0.0","0","orange","Cup Racing Orange","13046"
"Matthew Hollander","8","8","69","Boxster Spec","8","8","","","","0 Laps","2","1249.249","3","131.308","0.0","0.0","0.0","0","orange","Cup Racing Orange","9425"
"Nick Khilnani","9","9","227","Boxster Spec","9","9","","","","-1 Laps","3","840.283","2","131.325","0.0","0.0","0.0","0","orange","Cup Racing Orange","16087"
"Paul Filsinger","10","10","888","Boxster Spec","10","10","","","","5:01.662","3","1800.73","1","131.472","0.0","0.0","0.0","0","orange","Cup Racing Orange","15925"
"Doug Boccignone","11","11","58","Boxster Spec","11","11","","","","-1 Laps","3","891.353","2","131.544","0.0","0.0","0.0","0","orange","Cup Racing Orange","10677"
"Chris MacDuff","12","12","732","Boxster Spec","12","12","","","","4:55.757","2","1794.825","1","131.555","0.0","0.0","0.0","0","orange","Cup Racing Orange","11143"
"Chad Carnevale","13","13","925","Boxster Spec","13","13","","","","-1 Laps","3","858.444","2","132.485","0.0","0.0","0.0","0","orange","Cup Racing Orange","11236"
"Nigel Maidment","14","14","705","Boxster Spec","14","14","","","","-1 Laps","3","1260.352","3","133.155","0.0","0.0","0.0","0","orange","Cup Racing Orange","11290"
"Klaus Drehmann","15","15","409","Boxster Spec","15","15","","","","0 Laps","2","842.571","2","133.163","0.0","0.0","0.0","0","orange","Cup Racing Orange","15702"
"Chris Keefer","16","16","997","Boxster Spec","16","16","","","","5:05.236","2","1804.304","1","133.168","0.0","0.0","0.0","0","orange","Cup Racing Orange","16214"
"Joe Wiederholt","17","17","868","Boxster Spec","17","17","","","","-1 Laps","3","1402.133","1","133.315","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
"Ryan Moore","18","18","917","Boxster Spec","18","18","","","","5:20.572","3","1819.64","1","133.344","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"Larry Haase","19","19","228","Boxster Spec","19","19","","","","-1 Laps","3","888.189","2","133.78","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Alexandra Hainer","20","20","97","Boxster Spec","20","20","","","","0 Laps","2","1255.864","3","133.889","0.0","0.0","0.0","0"
"Branimir Kovac","21","21","318","Boxster Spec","21","21","","","","5:27.383","3","1826.451","1","134.159","0.0","0.0","0.0","0","orange","Cup Racing Orange","11083"
"Murray Wunderly","22","22","614","Boxster Spec","22","22","","","","5:27.976","3","1827.044","1","134.191","0.0","0.0","0.0","0","orange","Cup Racing Orange","16481"
"Alberto Abreu","23","23","509","Boxster Spec","23","23","","","","0 Laps","2","943.669","3","134.624","0.0","0.0","0.0","0","orange","Cup Racing Orange","16236"
"Matthew Hately","24","24","401","Boxster Spec","24","24","","","","6:26.763","2","1885.831","1","134.807","0.0","0.0","0.0","0","orange","Cup Racing Orange","12278"
