"Event ID","Event Name","Started At","Ended At"
"280-109-2147484986-20001120","SV CVR 20-Nov-2022","2000-11-20 14:45:00 UTC","2000-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484987","SV CVR 20-Nov-2022","1073755174","Purple2","Practice","2000-11-20 19:10:00 UTC","2000-11-20 19:26:24 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-20-nov-2022/results/1073755174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Michael Mueller","1","1","45","","4","4","","","","0","6","934.872","2","123.604","78.056","61.921","16.080000000000002","0","O","INT","18 Mustang Cobra Orange"
"Rory Randall","2","2","7","","2","2","8.314","","8.314","15.264","6","950.136","6","131.918","73.136","60.926","16.080000000000002","0","INT","INT","21 Boxster Spyder Silver"
"Wade Hilliard","3","3","0","","1","1","0.229","","8.543","13.254","6","948.126","1","132.147","73.01","61.055","16.080000000000002","0","INT","INT","21 Corvette Red"
"Nathaniel Silva","4","4","9995","","5","5","2.252","","10.795","1 Lap","5","831.051","2","134.399","71.786","58.047","13.4","0"
"Rodger Nelson","5","5","392","","3","3","0.592","","11.387","33.499","6","968.371","5","134.991","71.471","59.779","16.080000000000002","0","BEG","16 Charger SRT 392 Blue"
"Ian Andres","6","6","2","","6","6","1.353","","12.740","1 Lap","5","853.192","2","136.344","70.762","56.541","13.4","0","INT","15 M4 White"
"gil junger","7","7","2","","11","11","0.716","","13.456","2 Laps","4","732.043","3","137.06","70.393","52.718","10.72","0","BEG","16 C43 AMG Black"
"Robert Rodgers","8","8","25","","8","8","1.235","","14.691","1 Lap","5","870.312","3","138.295","69.764","55.428","13.4","0","BEG","21 Supra Red"
"Gregory Page","9","9","613","","10","10","4.783","","19.474","2 Laps","4","751.654","3","143.078","67.432","51.343","10.72","0","BEG","01 MX-5 Miata Silver"
"David Oldridge","10","10","43","","12","12","0.850","","20.324","1 Lap","5","926.616","1","143.928","67.034","52.06","13.4","0","INT","16 Focus RS Blue"
"Luis Ayala","11","11","76","","13","13","0.411","","20.735","2.876","5","937.748","1","144.339","66.843","51.442","13.4","0","BEG","15 FR-S Yellow"
"Suzanne Schuman","12","12","17","","17","16","0.277","","21.012","2 Laps","4","834.818","4","144.616","66.715","46.228","10.72","0","INT","10 911 Carrera S White"
"matt parker","13","13","53","","9","9","0.102","","21.114","2 Laps","4","774.709","2","144.718","66.668","49.815","10.72","0","INT","05 Cooper S Black"
"Nicholas Reid","14","1","14","N3","14","1","2.908","","24.022","0","5","938.655","3","147.626","65.354","51.393","13.4","0","07 350Z Silver"
"Matt Browne","15","14","92","","7","7","3.401","","27.423","4 Laps","2","466.644","1","151.027","63.883","41.351","5.36","0","BEG","12 370Z Black"
"dayaliyah lopez","16","15","710","","16","15","9.969","","37.392","2 Laps","4","851.782","4","160.996","59.927","45.307","10.72","0","X","22 911 Carrera S Orange"
"Brian Ramirez","17","16","111","","15","14","5.684","","43.076","2 Laps","4","869.921","4","166.68","57.883","44.363","10.72","0","BEG","05 S2000 Red"
