"Event ID","Event Name","Started At","Ended At"
"280-109-2147484986-20001120","SV CVR 20-Nov-2022","2000-11-20 14:45:00 UTC","2000-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484987","SV CVR 20-Nov-2022","1073755180","Yellow3","Practice","2000-11-20 21:18:00 UTC","2000-11-20 21:38:39 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-20-nov-2022/results/1073755180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jerald Yutadco","1","1","58","TRDGT","1","1","","","","0","2","452.281","2","120.913","79.793","42.664","5.36","0","CB","22 86 Black"
"Francis Nguyen","2","1","78","","3","2","3.887","","3.887","0","7","1102.304","3","124.8","77.308","61.268","18.76","0","INT","10 Miata Blue"
"Patrick Randall","3","2","9","","4","3","0.919","","4.806","1 Lap","6","988.584","4","125.719","76.743","58.556","16.080000000000002","0","INT","INT","15 Mustang GT Grey"
"Robert Zurcher","4","3","778","","2","1","1.121","","5.927","3 Laps","4","725.664","4","126.84","76.064","53.182","10.72","0","INT","02 John Cooper Works GP Red"
"James Loesche","5","4","222","","18","","0.509","","6.436","2 Laps","5","1060.242","4","127.349","75.76","45.499","13.4","0","O","INT","17 Goblin Roadster Blue"
"JOHN LOVETT","6","5","148","","5","4","3.785","","10.221","1 Lap","6","1020.248","5","131.134","73.574","56.739","16.080000000000002","0","INT","06 MX-5 Red"
"Fredrick Schuman","7","6","711","","20","","0.295","","10.516","4 Laps","3","1076.671","2","131.429","73.408","26.883","8.040000000000001","0","INT","10 911 Carrera S White"
"Marlin Neufeld","8","7","3","","10","7","0.432","","10.948","1 Lap","6","1039.27","2","131.861","73.168","55.701","16.080000000000002","0","INT","10 Cayman S"
"- 355420 -","9","8","-??-","","19","","0.952","","11.900","2 Laps","5","1101.084","5","132.813","72.643","43.811","13.4","0"
"Joey Rassool","10","1","400","TRDE","6","1","2.037","","13.937","0","5","908.886","1","134.85","71.546","53.076","13.4","0","INT","07 Yaris White"
"Brian Jackson","11","9","33","","7","5","1.282","","15.219","1 Lap","6","1051.252","5","136.132","70.872","55.066","16.080000000000002","0","INT","91 318i White"
"Chris Phan","12","1","228","TRDS","16","3","2.111","","17.330","0","6","1111.943","6","138.243","69.79","52.06","16.080000000000002","0","BEG","16 GS F White"
"J F","13","10","85","","8","6","0.733","","18.063","5 Laps","2","513.512","1","138.976","69.422","37.577","5.36","0","BEG","20 RS3 Black"
"Linaldo Martins","14","11","13","","11","8","1.233","","19.296","1 Lap","6","1097.589","3","140.209","68.812","52.741","16.080000000000002","0","INT","10 MX-5 Miata Red"
"Mike Zuniga","15","1","37","N1","9","1","1.028","","20.324","0","6","1107.413","5","141.237","68.311","52.273","16.080000000000002","0","INT","14 370Z Black"
"Nathan Jimerson","16","12","99","","12","9","0.535","","20.859","2 Laps","5","995.102","1","141.772","68.053","48.477","13.4","0","BEG","99 MX-5 Blue"
"juan mancebo","17","13","33","","17","11","1.290","","22.149","4 Laps","3","706.997","3","143.062","67.439","40.939","8.040000000000001","0","INT","04 S2000 Red"
"Evan Nguyen","18","2","89","TRDS","15","2","3.029","","25.178","1 Lap","5","1012.771","5","146.091","66.041","47.632","13.4","0","BEG","20 GS F Grey"
"Hamim Whips","19","3","95","TRDS","13","1","2.112","","27.290","1 Lap","5","994.152","3","148.203","65.1","48.524","13.4","0","BEG","21 IS 350 White"
"Jacob Mitchell","20","14","27","","14","10","0.610","","27.900","2 Laps","5","1019.031","5","148.813","64.833","47.339","13.4","0","ADV","06 S2000 White"
