"Event ID","Event Name","Started At","Ended At"
"280-109-2147484986-20001120","SV CVR 20-Nov-2022","2000-11-20 14:45:00 UTC","2000-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484987","SV CVR 20-Nov-2022","1073755167","Yellow1","Practice","2000-11-20 16:50:00 UTC","2000-11-20 17:09:03 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-20-nov-2022/results/1073755167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jerald Yutadco","1","1","58","TRDGT","7","1","","","","0","4","680.245","2","119.413","80.795","56.733","10.72","0","CB","22 86 Black"
"Patrick Randall","2","1","9","","10","5","7.947","","7.947","0","6","984.912","4","127.36","75.754","58.775","16.080000000000002","0","INT","INT","15 Mustang GT Grey"
"Robert Zurcher","3","2","778","","9","4","1.401","","9.348","10.954","6","995.866","6","128.761","74.93","58.128","16.080000000000002","0","INT","02 John Cooper Works GP Red"
"Kevin Liu","4","1","558","TRDE","5","1","0.425","","9.773","0","6","983.787","6","129.186","74.683","58.842","16.080000000000002","0","INT","84 Corolla Blue"
"Francis Nguyen","5","3","78","","14","9","1.355","","11.128","23.987","6","1008.899","6","130.541","73.908","57.377","16.080000000000002","0","INT","10 Miata Blue"
"Fernando Villa","6","4","20","","23","15","0.153","","11.281","1:04.698","6","1049.61","5","130.694","73.821","55.152","16.080000000000002","0","INT","19 911 GT3 RS Blue"
"Steven Shimazu","7","5","10","","18","12","0.583","","11.864","4 Laps","2","959.267","2","131.277","73.493","20.115","5.36","0","INT","07 335i White"
"Fredrick Schuman","8","6","711","","8","3","0.080","","11.944","3.034","6","987.946","6","131.357","73.449","58.594","16.080000000000002","0","INT","10 911 Carrera S White"
"James Loesche","9","7","222","","23","","1.155","","13.099","3 Laps","3","953.513","1","132.512","72.809","30.355","8.040000000000001","0","O","INT","17 Goblin Roadster Blue"
"Kit Wu","10","1","852","86STK","21","1","0.616","","13.715","0","3","942.941","3","133.128","72.472","30.695","8.040000000000001","0","INT","17 86 Black"
"Joey Rassool","11","2","400","TRDE","22","2","2.030","","15.745","2 Laps","4","969.597","2","135.158","71.383","39.802","10.72","0","INT","07 Yaris White"
"juan mancebo","12","8","33","","20","14","1.716","","17.461","1 Lap","5","919.731","5","136.874","70.488","52.45","13.4","0","INT","04 S2000 Red"
"Marlin Neufeld","13","9","3","","4","1","0.950","","18.411","2 Laps","4","747.86","2","137.824","70.002","51.603","10.72","0","INT","10 Cayman S"
"J F","14","10","85","","11","6","0.150","","18.561","53.056","6","1037.968","6","137.974","69.926","55.771","16.080000000000002","0","BEG","20 RS3 Black"
"JOHN LOVETT","15","11","148","","19","13","0.572","","19.133","1 Lap","5","921.529","2","138.546","69.638","52.348","13.4","0","INT","06 MX-5 Red"
"Brian Jackson","16","12","33","","13","8","0.658","","19.791","1:09.237","6","1054.149","4","139.204","69.308","54.914","16.080000000000002","0","INT","91 318i White"
"Melvyn Torio","17","13","411","","6","2","3.293","","23.084","4 Laps","2","476.57","2","142.497","67.707","40.489","5.36","0","INT","INT"
"Mike Zuniga","18","1","37","N1","15","1","0.835","","23.919","0","5","948.2","2","143.332","67.312","50.875","13.4","0","INT","14 370Z Black"
"Linaldo Martins","19","14","13","","16","10","2.149","","26.068","1 Lap","5","958.332","2","145.481","66.318","50.337","13.4","0","INT","10 MX-5 Miata Red"
"Chris Phan","20","1","228","TRDS","2","2","0.915","","26.983","0","5","929.59","5","146.396","65.903","51.894","13.4","0","BEG","16 GS F White"
"Evan Nguyen","21","2","89","TRDS","1","1","0.060","","27.043","3.442","5","933.032","5","146.456","65.876","51.702","13.4","0","BEG","20 GS F Grey"
"Nathan Jimerson","22","15","99","","17","11","3.524","","30.567","3 Laps","3","963.155","3","149.98","64.329","30.051","8.040000000000001","0","BEG","99 MX-5 Blue"
"Hamim Whips","23","3","95","TRDS","3","3","3.813","","34.380","42.932","5","972.522","2","153.793","62.734","49.603","13.4","0","BEG","21 IS 350 White"
"Jacob Mitchell","24","16","27","","12","7","6.907","","41.287","1:01.332","5","1046.244","5","160.7","60.037","46.108","13.4","0","ADV","06 S2000 White"
