"Event ID","Event Name","Started At","Ended At"
"280-109-2147484986-20001120","SV CVR 20-Nov-2022","2000-11-20 14:45:00 UTC","2000-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484987","SV CVR 20-Nov-2022","1073755185","Yellow4","Practice","2000-11-20 22:58:00 UTC","2000-11-20 23:16:33 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-20-nov-2022/results/1073755185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Francis Nguyen","1","1","78","","1","1","","","","0","3","513.336","3","123.635","78.036","56.384","8.040000000000001","0","INT","10 Miata Blue"
"Robert Zurcher","2","2","778","","2","2","2.996","","2.996","4:38.35","5","791.686","2","126.631","76.19","60.933","13.4","0","INT","02 John Cooper Works GP Red"
"Luen Chan","3","1","","SSC","13","1","1.421","","4.417","0","7","1063.898","2","128.052","75.344","63.48","18.76","0","ADV","ADV"
"Kevin Liu","4","1","558","TRDE","4","1","0.538","","4.955","0","4","679.076","2","128.59","75.029","56.83","10.72","0","INT","84 Corolla Blue"
"Fredrick Schuman","5","3","711","","5","3","0.835","","5.790","9:06.456","7","1059.792","1","129.425","74.545","63.726","18.76","0","INT","10 911 Carrera S White"
"Marlin Neufeld","6","4","3","","6","4","1.034","","6.824","9:25.776","7","1079.112","1","130.459","73.954","62.585","18.76","0","INT","10 Cayman S"
"- 355420 -","7","5","-??-","","12","8","2.923","","9.747","8:04.26","6","997.596","5","133.382","72.334","58.027","16.080000000000002","0"
"Chris Phan","8","1","228","TRDS","8","2","1.688","","11.435","0","6","987.927","2","135.07","71.43","58.595","16.080000000000002","0","BEG","16 GS F White"
"J F","9","6","85","","9","6","0.260","","11.695","6:04.659","5","877.995","5","135.33","71.292","54.943","13.4","0","BEG","20 RS3 Black"
"Linaldo Martins","10","7","13","","7","5","3.988","","15.683","8:02.859","6","996.195","2","139.318","69.252","58.109","16.080000000000002","0","INT","10 MX-5 Miata Red"
"Nathan Jimerson","11","8","99","","11","7","0.055","","15.738","8:41.02","6","1034.356","5","139.373","69.224","55.965","16.080000000000002","0","BEG","99 MX-5 Blue"
"Therese Lahlouh","12","2","","SSC","13","2","1.413","","17.151","1 Lap","6","1041.767","5","140.786","68.53","55.567","16.080000000000002","0","ADV","ADV"
"Evan Nguyen","13","2","89","TRDS","3","1","1.458","","18.609","37.057","6","1024.984","5","142.244","67.827","56.477","16.080000000000002","0","BEG","20 GS F Grey"
"Hamim Whips","14","3","95","TRDS","10","3","2.360","","20.969","3 Laps","3","623.598","3","144.604","66.72","46.415","8.040000000000001","0","BEG","21 IS 350 White"
"juan mancebo","15","9","33","","14","9","1.673","","22.642","1 Lap","2","499.526","1","146.277","65.957","38.629","5.36","0","INT","04 S2000 Red"
