"Event ID","Event Name","Started At","Ended At"
"280-109-2147484986-20001120","SV CVR 20-Nov-2022","2000-11-20 14:45:00 UTC","2000-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484987","SV CVR 20-Nov-2022","1073755173","Yellow2","Practice","2000-11-20 18:50:00 UTC","2000-11-20 19:11:22 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-20-nov-2022/results/1073755173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jerald Yutadco","1","1","58","TRDGT","1","1","","","","0","5","1007.3","4","124.723","77.355","47.89","13.4","0","CB","22 86 Black"
"Robert Zurcher","2","1","778","","3","2","1.828","","1.828","0","6","1055.171","6","126.551","76.238","54.861","16.080000000000002","0","INT","02 John Cooper Works GP Red"
"Francis Nguyen","3","2","78","","5","3","0.213","","2.041","1:22.61","5","1137.781","5","126.764","76.11","42.398","13.4","0","INT","10 Miata Blue"
"Patrick Randall","4","3","9","","2","1","0.036","","2.077","1 Lap","5","911.763","5","126.8","76.088","52.908","13.4","0","INT","INT","15 Mustang GT Grey"
"Kevin Liu","5","1","558","TRDE","4","1","1.458","","3.535","0","6","1076.664","2","128.258","75.223","53.766","16.080000000000002","0","INT","84 Corolla Blue"
"Steven Shimazu","6","4","10","","6","4","0.333","","3.868","3 Laps","3","668.099","3","128.591","75.029","43.323","8.040000000000001","0","INT","07 335i White"
"Fredrick Schuman","7","5","711","","7","5","0.160","","4.028","13.532","6","1068.703","1","128.751","74.935","54.167","16.080000000000002","0","INT","10 911 Carrera S White"
"James Loesche","8","6","222","","13","11","0.999","","5.027","45.493","6","1100.664","3","129.75","74.358","52.594","16.080000000000002","0","O","INT","17 Goblin Roadster Blue"
"juan mancebo","9","7","33","","12","10","1.420","","6.447","2 Laps","4","836.996","3","131.17","73.553","46.108","10.72","0","INT","04 S2000 Red"
"JOHN LOVETT","10","8","148","","8","6","1.737","","8.184","44.66","6","1099.831","5","132.907","72.592","52.634","16.080000000000002","0","INT","06 MX-5 Red"
"Evan Nguyen","11","1","89","TRDS","18","2","0.331","","8.515","0","4","1045.012","2","133.238","72.412","36.93","10.72","0","BEG","20 GS F Grey"
"Joey Rassool","12","2","400","TRDE","14","2","0.438","","8.953","1:08.231","6","1144.895","4","133.676","72.175","50.562","16.080000000000002","0","INT","07 Yaris White"
"Marlin Neufeld","13","9","3","","9","7","0.446","","9.399","50.284","6","1105.455","3","134.122","71.935","52.366","16.080000000000002","0","INT","10 Cayman S"
"J F","14","10","85","","10","8","1.475","","10.874","1:09.507","6","1124.678","6","135.597","71.152","51.471","16.080000000000002","0","BEG","20 RS3 Black"
"- 355420 -","15","11","-??-","","22","15","0.382","","11.256","1 Lap","5","1040.722","4","135.979","70.952","46.352","13.4","0"
"Brian Jackson","16","12","33","","11","9","2.168","","13.424","1:21.874","6","1137.045","4","138.147","69.839","50.911","16.080000000000002","0","INT","91 318i White"
"Mike Zuniga","17","1","37","N1","15","1","","","13.424","0","6","1161.599","6","138.147","69.839","49.835","16.080000000000002","0","INT","14 370Z Black"
"Chris Phan","18","2","228","TRDS","17","1","0.388","","13.812","1:51.717","6","1156.729","4","138.535","69.643","50.045","16.080000000000002","0","BEG","16 GS F White"
"Nathan Jimerson","19","13","99","","19","13","1.599","","15.411","1 Lap","5","1031.962","3","140.134","68.848","46.746","13.4","0","BEG","99 MX-5 Blue"
"Linaldo Martins","20","14","13","","16","12","3.597","","19.008","1 Lap","5","1052.331","3","143.731","67.125","45.841","13.4","0","INT","10 MX-5 Miata Red"
"Jacob Mitchell","21","15","27","","21","14","6.767","","25.775","43.697","5","1098.868","1","150.498","64.107","43.9","13.4","0","ADV","06 S2000 White"
"Hamim Whips","22","3","95","TRDS","20","3","0.591","","26.366","0 Laps","4","940.946","2","151.089","63.856","41.014","10.72","0","BEG","21 IS 350 White"
