"Event ID","Event Name","Started At","Ended At"
"279-2147483754-20160827","NASDEM SIDRAP PRIX NIGHT RACE # 3","2016-08-27 11:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"348","Sirkuit Puncak Mario - Sidrap","421","Sirkuit Puncak Mario","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","SPNR 1","1073742206","RACE 2 (SPNR 1)","Race","2016-08-28 15:50:00 UTC","2016-08-28 16:09:38 UTC","FINAL","20","https://racehero.io/events/sidrap-prix-3/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"FITRIANSYAH KETE","1","1","93A","SPNR 1","3","3","","","","0","20","1125.844","15","55.61","90.631","89.533","28.0","0","KALTIM","KORWIL IMI SUPIORI BABE'S WAFUR PAPUA","YAMAHA"
"AWHIN SANJAYA","2","2","198","SPNR 1","1","1","","","0.176","0.176","20","1126.02","15","55.572","90.693","89.519","28.0","0","PAPUA BARAT","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
"RICHARD TAROREH","3","3","179","SPNR 1","4","4","","","2.080","2.08","20","1127.924","10","55.554","90.723","89.368","28.0","0","PAPUA BARAT","KRISNA MTR PAPUA BARAT","YAMAHA"
"LUCKY KADDI","4","4","12","SPNR 1","7","7","","","2.291","2.291","20","1128.135","14","55.72","90.452","89.351","28.0","0","SULSEL","SIDRAP HND LUCKY MTR BANK SULSELBAR KYT KAWAHARA FDR RMS","HONDA"
"HERMAN BASS","5","5","5","SPNR 1","2","2","","","16.853","16.853","20","1142.697","6","56.121","89.806","88.212","28.0","0","SULSEL","HND SIDRAP KALAO-LAO BANK SULSELBAR","HONDA"
"ANDI FARHAT","6","6","124","SPNR 1","8","8","","","22.163","22.163","20","1148.007","17","56.615","89.022","87.804","28.0","0","SULSEL","ASTRA RACING TEAM SULSEL","HONDA"
"HANDI TUAHATU","7","7","13","SPNR 1","11","11","","","23.725","23.725","20","1149.569","17","56.601","89.044","87.685","28.0","0","SULTRA","HND SIDRAP KALAO-LAO BANK SULSELBAR KAWAHARA","HONDA"
"ANGGI PERMANA P.","8","8","158","SPNR 1","5","5","","","25.743","25.743","20","1151.587","7","56.917","88.55","87.531","28.0","0","JABAR","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
"ANGGI SETIAWAN","9","9","96","SPNR 1","9","9","","","29.339","29.339","20","1155.183","17","56.876","88.614","87.259","28.0","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT FDR","YAMAHA"
"WILDAN GOMA","10","10","219","SPNR 1","10","10","","","29.587","29.587","20","1155.431","18","56.814","88.711","87.24","28.0","0","SULSEL","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"R. FADHIL","11","11","127","SPNR 1","14","14","","","50.709","50.709","20","1176.553","6","57.531","87.605","85.674","28.0","0","PAPUA BARAT","KRISNA MTR PAPUA BARAT","YAMAHA"
"ANIS KS","12","12","177","SPNR 1","12","12","","","DNF","7 Laps","13","750.296","6","56.622","89.011","87.326","18.2","0","SULSEL","ASTRA MOTOR RACING TEAM SULSEL","HONDA"
"AHMAD MADONK","13","13","25","SPNR 1","15","15","","","DNF","16 Laps","4","244.835","2","59.018","85.398","82.341","5.6","0","SULSEL","WRX NHK ADHI AR RACING AMRI MTR","YAMAHA"
"NUR ALFATH","14","14","27","SPNR 1","6","6","","","DNF","17 Laps","3","177.369","3","56.799","88.734","85.246","4.199999999999999","0","SULSEL","HDN SIDRAP SODDENG BANK SULSELBAR KAWAHARA KYT IRC","HONDA"
"IKHSAN LALA","15","15","168","SPNR 1","16","16","","","DNF","19 Laps","1","66.108","1","61.941","81.368","76.239","1.4","0","SULUT","SIDRAP NHK FDR SSS EXCEL TRAX-D ARES R.T","YAMAHA"
"FAHRI SANDI","16","16","208","SPNR 1","13","13","","","DNF","19 Laps","1","66.706","1","62.864","80.173","75.555","1.4","0","SULSEL","YMH KYT KYB SND ADHI MTR KTC UMA RCB","YAMAHA"
"M. TAUFIK HIDAYAT","17","17","9","SPNR 1","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","HND SIDRAP RJ SEVEN KYT KAWAHARA BANK SULSELBAR FDR","HONDA"
"JANOER DEDEN","18","18","57","SPNR 1","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT FDR","YAMAHA"
"ARDIANSYAH KACONK","19","19","70","SPNR 1","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","HND SIDRAP RJ SEVEN KYT KAWAHARA BANK SULSELBAR FDR","HONDA"
"RIDWAN DE AJI","20","20","188","SPNR 1","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","YMH YAMALUBE SJAM KYT FDR BAF NGK","YAMAHA"
