"Event ID","Event Name","Started At","Ended At"
"279-2147483754-20160827","NASDEM SIDRAP PRIX NIGHT RACE # 3","2016-08-27 11:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"348","Sirkuit Puncak Mario - Sidrap","421","Sirkuit Puncak Mario","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","SPNR 2","1073742210","WARM UP (SPNR 2)","Practice","2016-08-28 08:20:00 UTC","2016-08-28 08:31:58 UTC","FINAL","9","https://racehero.io/events/sidrap-prix-3/results/1073742210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"RICHARD TAROREH","1","1","179","SPNR 2","9","9","","","","0","8","669.665","7","57.965","86.949","60.209","11.2","0","PAPUA BARAT","KRISNA MTR PAPUA BARAT","YAMAHA"
"FAHRI SANDI","2","2","208","SPNR 2","8","8","","","0.249","0 Laps","8","623.578","8","58.214","86.577","64.659","11.2","0","SULSEL","YMH KYT KYB SND ADHI MTR KTC UMA RCB","YAMAHA"
"WILDAN GOMA","3","3","219","SPNR 2","11","11","","","0.287","3 Laps","5","367.907","4","58.252","86.521","68.496","7.0","0","SULSEL","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"FITRIANSYAH KETE","4","4","93A","SPNR 2","20","20","","","0.301","1 Lap","7","521.54","4","58.266","86.5","67.646","9.799999999999999","0","KALTIM","KORWIL IMI SUPIORI BABE'S WAFUR PAPUA","YAMAHA"
"HANDI TUAHATU","5","5","13","SPNR 2","5","5","","","0.330","-1 Laps","9","644.132","9","58.295","86.457","70.42","12.6","0","SULTRA","HND SIDRAP KALAO-LAO BANK SULSELBAR KAWAHARA","HONDA"
"LUCKY KADDI","6","6","12","SPNR 2","16","16","","","0.358","2 Laps","6","438.122","6","58.323","86.415","69.022","8.399999999999999","0","SULSEL","SIDRAP HND LUCKY MTR BANK SULSELBAR KYT KAWAHARA FDR RMS","HONDA"
"AWHIN SANJAYA","7","7","198","SPNR 2","17","17","","","0.412","1 Lap","7","521.527","7","58.377","86.335","67.648","9.799999999999999","0","PAPUA BARAT","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
"ANIS KS","8","8","177","SPNR 2","4","4","","","0.510","1 Lap","7","584.756","4","58.475","86.191","60.333","9.799999999999999","0","SULSEL","ASTRA MOTOR RACING TEAM SULSEL","HONDA"
"ANGGI PERMANA P.","9","9","158","SPNR 2","18","18","","","0.514","0 Laps","8","641.905","8","58.479","86.185","62.813","11.2","0","JABAR","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
"IKHSAN LALA","10","10","168","SPNR 2","14","14","","","0.569","0 Laps","8","584.955","6","58.534","86.104","68.928","11.2","0","SULUT","SIDRAP NHK FDR SSS EXCEL TRAX-D ARES R.T","YAMAHA"
"HERMAN BASS","11","11","5","SPNR 2","7","7","","","0.711","-1 Laps","9","622.812","3","58.676","85.895","72.831","12.6","0","SULSEL","HND SIDRAP KALAO-LAO BANK SULSELBAR","HONDA"
"ANDI FARHAT","12","12","124","SPNR 2","2","2","","","1.065","4 Laps","4","319.654","4","59.03","85.38","63.068","5.6","0","SULSEL","ASTRA RACING TEAM SULSEL","HONDA"
"R. FADHIL","13","13","127","SPNR 2","3","3","","","1.217","2 Laps","6","437.103","5","59.182","85.161","69.183","8.399999999999999","0","PAPUA BARAT","KRISNA MTR PAPUA BARAT","YAMAHA"
"NUR ALFATH","14","14","27","SPNR 2","19","19","","","1.231","4 Laps","4","319.988","4","59.196","85.141","63.002","5.6","0","SULSEL","HDN SIDRAP SODDENG BANK SULSELBAR KAWAHARA KYT IRC","HONDA"
"ANGGI SETIAWAN","15","15","96","SPNR 2","22","","","","1.415","3 Laps","5","644.016","5","59.38","84.877","39.129","7.0","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT FDR","YAMAHA"
"ARDIANSYAH KACONK","16","16","70","SPNR 2","6","6","","","1.449","1 Lap","7","525.699","4","59.414","84.828","67.111","9.799999999999999","0","SULSEL","HND SIDRAP RJ SEVEN KYT KAWAHARA BANK SULSELBAR FDR","HONDA"
"JANOER DEDEN","17","17","57","SPNR 2","21","","","","2.015","4 Laps","4","505.798","3","59.98","84.028","39.858","5.6","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT FDR","YAMAHA"
"AHMAD MADONK","18","18","25","SPNR 2","13","13","","","2.214","-1 Laps","9","654.873","5","60.179","83.75","69.265","12.6","0","SULSEL","WRX NHK ADHI AR RACING AMRI MTR","YAMAHA"
"RIDWAN DE AJI","19","19","188","SPNR 2","12","12","","","2.438","3 Laps","5","394.508","4","60.403","83.44","63.877","7.0","0","SULSEL","YMH YAMALUBE SJAM KYT FDR BAF NGK","YAMAHA"
"M. TAUFIK HIDAYAT","20","20","9","SPNR 2","15","15","","","2.561","1 Lap","7","587.599","3","60.526","83.27","60.041","9.799999999999999","0","SULSEL","HND SIDRAP RJ SEVEN KYT KAWAHARA BANK SULSELBAR FDR","HONDA"
