"Event ID","Event Name","Started At","Ended At"
"279-2147483754-20160827","NASDEM SIDRAP PRIX NIGHT RACE # 3","2016-08-27 11:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"348","Sirkuit Puncak Mario - Sidrap","421","Sirkuit Puncak Mario","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","SPNR 1","1073742189","FREE PRACTICE (SPNR 1)","Practice","2016-08-27 12:05:00 UTC","2016-08-27 12:21:02 UTC","FINAL","12","https://racehero.io/events/sidrap-prix-3/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"AWHIN SANJAYA","1","1","198","SPNR 1","11","","","","","0","10","822.42","10","56.52","89.172","61.283","14.0","0","PAPUA BARAT","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
"HERMAN BASS","2","2","5","SPNR 1","17","","","","0.116","1:18.994","9","901.414","5","56.636","88.989","50.321","12.6","0","SULSEL","HND SIDRAP KALAO-LAO BANK SULSELBAR","HONDA"
"FITRIANSYAH KETE","3","3","93A","SPNR 1","8","","","","0.169","2 Laps","8","678.363","8","56.689","88.906","59.437","11.2","0","KALTIM","KORWIL IMI SUPIORI BABE'S WAFUR PAPUA","YAMAHA"
"ANGGI PERMANA P.","4","4","158","SPNR 1","3","3","","","0.207","0.743","10","823.163","8","56.727","88.847","61.227","14.0","0","JABAR","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
"HANDI TUAHATU","5","5","13","SPNR 1","6","6","","","0.345","28.397","11","850.817","6","56.865","88.631","65.161","15.4","0","SULTRA","HND SIDRAP KALAO-LAO BANK SULSELBAR KAWAHARA","HONDA"
"ANDI FARHAT","6","6","124","SPNR 1","15","","","","0.428","1:38.068","8","920.488","5","56.948","88.502","43.803","11.2","0","SULSEL","ASTRA RACING TEAM SULSEL","HONDA"
"LUCKY KADDI","7","7","12","SPNR 1","13","","","","0.431","1:18.593","6","901.013","4","56.951","88.497","33.562","8.4","0","SULSEL","SIDRAP HND LUCKY MTR BANK SULSELBAR KYT KAWAHARA FDR RMS","HONDA"
"RIDWAN DE AJI","8","8","188","SPNR 1","5","5","","","0.531","0 Laps","10","747.495","9","57.051","88.342","67.425","14.0","0","SULSEL","YMH YAMALUBE SJAM KYT FDR BAF NGK","YAMAHA"
"JANOER DEDEN","9","9","57","SPNR 1","13","","","","0.645","10.452","9","832.872","5","57.165","88.166","54.462","12.6","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT FDR","YAMAHA"
"NUR ALFATH","10","10","27","SPNR 1","1","1","","","0.672","4 Laps","6","432.914","6","57.192","88.124","69.852","8.4","0","SULSEL","HDN SIDRAP SODDENG BANK SULSELBAR KAWAHARA KYT IRC","HONDA"
"ANIS KS","11","11","177","SPNR 1","15","","","","0.792","1:19.887","7","902.307","5","57.312","87.94","39.1","9.8","0","SULSEL","ASTRA MOTOR RACING TEAM SULSEL","HONDA"
"ANGGI SETIAWAN","12","12","96","SPNR 1","10","","","","0.800","1:45.64","12","928.06","6","57.32","87.927","65.168","16.8","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT FDR","YAMAHA"
"RICHARD TAROREH","13","13","179","SPNR 1","7","7","","","0.849","7 Laps","3","322.826","3","57.369","87.852","46.836","4.2","0","PAPUA BARAT","KRISNA MTR PAPUA BARAT","YAMAHA"
"WILDAN GOMA","14","14","219","SPNR 1","14","","","","0.978","2:00.559","10","942.979","7","57.498","87.655","53.448","14.0","0","SULSEL","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"ARDIANSYAH KACONK","15","15","7","SPNR 1","9","","","","2.527","3 Laps","7","633.711","6","59.047","85.356","55.672","9.8","0","SULSEL","HND SIDRAP RJ SEVEN KYT KAWAHARA BANK SULSELBAR FDR","HONDA"
"FAHRI SANDI","16","16","208","SPNR 1","2","2","","","2.552","1:41.145","11","923.565","11","59.072","85.32","60.028","15.4","0","SULSEL","YMH KYT KYB SND ADHI MTR KTC UMA RCB","YAMAHA"
"IKHSAN LALA","17","17","168","SPNR 1","4","4","","","2.874","1 Lap","9","740.101","8","59.394","84.857","61.289","12.6","0","SULUT","SIDRAP NHK FDR SSS EXCEL TRAX-D ARES R.T","YAMAHA"
"M. TAUFIK HIDAYAT","18","18","9","SPNR 1","12","","","","53.896","9 Laps","1","265.021","1","110.416","45.646","19.017","1.4","0","SULSEL","HND SIDRAP RJ SEVEN KYT KAWAHARA BANK SULSELBAR FDR","HONDA"
"R. FADHIL","19","19","127","SPNR 1","0","","","","","10 Laps","0","129.827","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","KRISNA MTR PAPUA BARAT","YAMAHA"
"AHMAD MADONK","20","20","25","SPNR 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","WRX NHK ADHI AR RACING AMRI MTR","YAMAHA"
