"Event ID","Event Name","Started At","Ended At"
"279-2147483754-20160827","NASDEM SIDRAP PRIX NIGHT RACE # 3","2016-08-27 11:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"348","Sirkuit Puncak Mario - Sidrap","421","Sirkuit Puncak Mario","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","SPNR 1","1073742205","RACE 1 (SPNR 1)","Race","2016-08-28 13:20:00 UTC","2016-08-28 13:39:24 UTC","FINAL","20","https://racehero.io/events/sidrap-prix-3/results/1073742205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"AWHIN SANJAYA","1","1","198","SPNR 1","1","1","","","","0","20","1128.409","17","55.636","90.589","89.329","28.0","0","PAPUA BARAT","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
"RICHARD TAROREH","2","2","179","SPNR 1","4","4","","","1.219","1.219","20","1129.628","17","55.644","90.576","89.233","28.0","0","PAPUA BARAT","KRISNA MTR PAPUA BARAT","YAMAHA"
"LUCKY KADDI","3","3","12","SPNR 1","8","8","","","1.635","1.635","20","1130.044","13","55.683","90.512","89.2","28.0","0","SULSEL","SIDRAP HND LUCKY MTR BANK SULSELBAR KYT KAWAHARA FDR RMS","HONDA"
"FITRIANSYAH KETE","4","4","93A","SPNR 1","2","2","","","14.177","14.177","20","1142.586","6","56.371","89.408","88.221","28.0","0","KALTIM","KORWIL IMI SUPIORI BABE'S WAFUR PAPUA","YAMAHA"
"HANDI TUAHATU","5","5","13","SPNR 1","11","11","","","19.646","19.646","20","1148.055","11","56.509","89.189","87.801","28.0","0","SULTRA","HND SIDRAP KALAO-LAO BANK SULSELBAR KAWAHARA","HONDA"
"NUR ALFATH","6","6","27","SPNR 1","6","6","","","19.746","19.746","20","1148.155","19","56.479","89.237","87.793","28.0","0","SULSEL","HDN SIDRAP SODDENG BANK SULSELBAR KAWAHARA KYT IRC","HONDA"
"ANGGI PERMANA P.","7","7","158","SPNR 1","5","5","","","20.607","20.607","20","1149.016","12","56.7","88.889","87.727","28.0","0","JABAR","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
"ANGGI SETIAWAN","8","8","96","SPNR 1","9","9","","","24.104","24.104","20","1152.513","9","56.724","88.851","87.461","28.0","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT FDR","YAMAHA"
"ANIS KS","9","9","177","SPNR 1","12","12","","","26.190","26.19","20","1154.599","10","56.606","89.036","87.303","28.0","0","SULSEL","ASTRA MOTOR RACING TEAM SULSEL","HONDA"
"HERMAN BASS","10","10","5","SPNR 1","3","3","","","27.293","27.293","20","1155.702","5","56.786","88.754","87.22","28.0","0","SULSEL","HND SIDRAP KALAO-LAO BANK SULSELBAR","HONDA"
"WILDAN GOMA","11","11","219","SPNR 1","10","10","","","33.828","33.828","20","1162.237","11","56.73","88.842","86.729","28.0","0","SULSEL","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"R. FADHIL","12","12","127","SPNR 1","16","16","","","1 Lap","3.557","19","1131.966","16","58.457","86.217","84.596","26.599999999999998","0","PAPUA BARAT","KRISNA MTR PAPUA BARAT","YAMAHA"
"RIDWAN DE AJI","13","13","188","SPNR 1","7","7","","","DNF","8 Laps","12","691.156","4","56.654","88.961","87.506","16.799999999999997","0","SULSEL","YMH YAMALUBE SJAM KYT FDR BAF NGK","YAMAHA"
"IKHSAN LALA","14","14","168","SPNR 1","15","15","","","DNF","11 Laps","9","542.871","5","58.673","85.9","83.556","12.6","0","SULUT","SIDRAP NHK FDR SSS EXCEL TRAX-D ARES R.T","YAMAHA"
"AHMAD MADONK","15","15","25","SPNR 1","14","14","","","DNF","12 Laps","8","481.576","3","58.529","86.111","83.725","11.2","0","SULSEL","WRX NHK ADHI AR RACING AMRI MTR","YAMAHA"
"M. TAUFIK HIDAYAT","16","16","9","SPNR 1","17","17","","","DNF","17 Laps","3","200.219","2","64.275","78.413","75.517","4.199999999999999","0","SULSEL","HND SIDRAP RJ SEVEN KYT KAWAHARA BANK SULSELBAR FDR","HONDA"
"FAHRI SANDI","17","17","208","SPNR 1","13","13","","","DNF","18 Laps","2","133.399","2","63.348","79.561","75.563","2.8","0","SULSEL","YMH KYT KYB SND ADHI MTR KTC UMA RCB","YAMAHA"
"ANDI FARHAT","18","18","124","SPNR 1","0","","","","DNF","20 Laps","0","3.577","0","0.0","0.0","0.0","0.0","0","SULSEL","ASTRA RACING TEAM SULSEL","HONDA"
"ARDIANSYAH KACONK","19","19","70","SPNR 1","0","","","","DNF","20 Laps","0","3.882","0","0.0","0.0","0.0","0.0","0","SULSEL","HND SIDRAP RJ SEVEN KYT KAWAHARA BANK SULSELBAR FDR","HONDA"
"JANOER DEDEN","20","20","57","SPNR 1","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT FDR","YAMAHA"
