"Event ID","Event Name","Started At","Ended At"
"279-2147483754-20160827","NASDEM SIDRAP PRIX NIGHT RACE # 3","2016-08-27 11:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"348","Sirkuit Puncak Mario - Sidrap","421","Sirkuit Puncak Mario","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","SPNR 3","1073742214","RACE 1 (SPNR 3)","Race","2016-08-28 12:45:00 UTC","2016-08-28 13:01:56 UTC","FINAL","15","https://racehero.io/events/sidrap-prix-3/results/1073742214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"HERMAN BASS","1","1","5","SPNR 3","1","1","","","","0","15","949.088","14","62.298","80.901","79.655","21.0","0","SULSEL","PENGPROV IMI SULAWESI SELATAN","7"
"FITRIANSYAH KETE","2","2","93A","SPNR 3","6","6","","","0.179","0.179","15","949.267","4","62.233","80.986","79.64","21.0","0","KALTIM","PENGPROV IMI KALIMANTAN TIMUR","12"
"NUR ALFATH","3","3","27","SPNR 3","5","5","","","0.242","0.242","15","949.33","3","62.408","80.759","79.635","21.0","0","SULSEL","PENGPROV IMI SULAWESI SELATAN","27"
"ARDIANSYAH KACONK","4","4","70","SPNR 3","2","2","","","1.311","1.311","15","950.399","2","62.404","80.764","79.546","21.0","0","SULSEL","PENGPROV IMI SULAWESI SELATAN","22"
"SANDI AGUNG","5","5","88","SPNR 3","7","7","","","2.207","2.207","15","951.295","14","62.324","80.868","79.471","21.0","0","SULBAR","PENGPROV IMI SULAWESI BARAT","8"
"M. RIFLY ASHARI","6","6","99","SPNR 3","4","4","","","2.393","2.393","15","951.481","3","62.661","80.433","79.455","21.0","0","SULBAR","PENGPROV IMI SULAWESI BARAT","6"
"ANDI FARHAT","7","7","124","SPNR 3","8","8","","","22.631","22.631","15","971.719","2","63.997","78.754","77.8","21.0","0","SULSEL","PENGPROV IMI SULAWESI SELATAN","5"
"ADHI CHANDRA","8","8","99A","SPNR 3","9","9","","","22.755","22.755","15","971.843","4","63.677","79.149","77.79","21.0","0","KALTARA","PENGPROV IMI KALIMANTAN UTARA","23"
"ILHAM MAHENDRIAS","9","9","9A","SPNR 3","10","10","","","23.022","23.022","15","972.11","2","63.452","79.43","77.769","21.0","0","JAMBI","PENGPROV IMI JAMBI","32"
"WAHYU NUGRAHA","10","10","131","SPNR 3","11","11","","","23.185","23.185","15","972.273","2","62.934","80.084","77.756","21.0","0","JAMBI","PENGPROV IMI JAMBI","19"
"M. TAUFIK HIDAYAT","11","11","9","SPNR 3","12","12","","","23.442","23.442","15","972.53","8","63.762","79.044","77.735","21.0","0","SULSEL","PENGPROV IMI SULAWESI SELATAN","3"
"KUSMAYADI","12","12","24A","SPNR 3","14","14","","","1:01.321","1:01.321","15","1010.409","7","63.936","78.829","74.821","21.0","0","PAPUA","PENGPROV IMI PAPUA","14"
"IKI KATILI","13","13","66","SPNR 3","13","13","","","DNF","13 Laps","2","141.221","2","67.158","75.047","71.377","2.8","0","GORONTALO","PENGPROV IMI GORONTALO","31"
"RICHARD TAROREH","14","14","179","SPNR 3","3","3","","","DNF","14 Laps","1","70.913","1","67.782","74.356","71.073","1.4","0","PAPUA BARAT","PENGPROV IMI PAPUA BARAT","13"
"R. FADHIL","15","15","127","SPNR 3","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","PENGPROV IMI PAPUA BARAT","2"
