"Event ID","Event Name","Started At","Ended At"
"279-2147483754-20160827","NASDEM SIDRAP PRIX NIGHT RACE # 3","2016-08-27 11:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"348","Sirkuit Puncak Mario - Sidrap","421","Sirkuit Puncak Mario","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","SPNR 1","1073742193","QTT (SPNR 1)","Qualifying","2016-08-27 13:35:00 UTC","2016-08-27 13:51:35 UTC","FINAL","15","https://racehero.io/events/sidrap-prix-3/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"AWHIN SANJAYA","1","1","198","SPNR 1","1","1","","","","0","10","640.244","7","55.989","90.018","78.72","14.0","0","PAPUA BARAT","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
"FITRIANSYAH KETE","2","2","93A","SPNR 1","15","","","","0.296","5:08.901","10","949.145","9","56.285","89.544","53.1","14.0","0","KALTIM","KORWIL IMI SUPIORI BABE'S WAFUR PAPUA","YAMAHA"
"RICHARD TAROREH","3","3","179","SPNR 1","10","","","","0.336","4:56.128","13","936.372","9","56.325","89.481","69.972","18.2","0","PAPUA BARAT","KRISNA MTR PAPUA BARAT","YAMAHA"
"HERMAN BASS","4","4","5","SPNR 1","6","6","","","0.408","3:52.277","14","872.521","11","56.397","89.366","80.869","19.6","0","SULSEL","HND SIDRAP KALAO-LAO BANK SULSELBAR","HONDA"
"LUCKY KADDI","5","5","12","SPNR 1","16","","","","0.428","4:21.739","10","901.983","5","56.417","89.335","55.877","14.0","0","SULSEL","SIDRAP HND LUCKY MTR BANK SULSELBAR KYT KAWAHARA FDR RMS","HONDA"
"ANGGI PERMANA P.","6","6","158","SPNR 1","3","3","","","0.536","4:43.894","14","924.138","10","56.525","89.164","76.352","19.6","0","JABAR","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
"NUR ALFATH","7","7","27","SPNR 1","13","","","","0.753","5:12.86","14","953.104","14","56.742","88.823","74.032","19.6","0","SULSEL","HDN SIDRAP SODDENG BANK SULSELBAR KAWAHARA KYT IRC","HONDA"
"RIDWAN DE AJI","8","8","188","SPNR 1","5","5","","","0.804","52.915","11","693.159","11","56.793","88.743","79.982","15.4","0","SULSEL","YMH YAMALUBE SJAM KYT FDR BAF NGK","YAMAHA"
"JANOER DEDEN","9","9","57","SPNR 1","20","","","","1.020","5:09.497","11","949.741","7","57.009","88.407","58.374","15.4","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT FDR","YAMAHA"
"ANGGI SETIAWAN","10","10","96","SPNR 1","11","11","","","1.026","3:53.258","12","873.502","9","57.015","88.398","69.239","16.8","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT FDR","YAMAHA"
"WILDAN GOMA","11","11","219","SPNR 1","7","7","","","1.048","4:22.134","11","902.378","9","57.037","88.364","61.438","15.4","0","SULSEL","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"ANDI FARHAT","12","12","124","SPNR 1","2","2","","","1.057","5:03.113","13","943.357","8","57.046","88.35","69.454","18.2","0","SULSEL","ASTRA RACING TEAM SULSEL","HONDA"
"HANDI TUAHATU","13","13","13","SPNR 1","19","","","","1.110","4:15.835","12","896.079","7","57.099","88.268","67.494","16.8","0","SULTRA","HND SIDRAP KALAO-LAO BANK SULSELBAR KAWAHARA","HONDA"
"ANIS KS","14","14","177","SPNR 1","10","10","","","1.169","5:13.328","15","953.572","10","57.158","88.177","79.281","21.0","0","SULSEL","ASTRA MOTOR RACING TEAM SULSEL","HONDA"
"FAHRI SANDI","15","15","208","SPNR 1","4","4","","","2.222","55.192","10","695.436","10","58.211","86.582","72.473","14.0","0","SULSEL","YMH KYT KYB SND ADHI MTR KTC UMA RCB","YAMAHA"
"ARDIANSYAH KACONK","16","16","7","SPNR 1","12","","","","2.748","5 Laps","5","424.543","4","58.737","85.806","59.358","7.0","0","SULSEL","HND SIDRAP RJ SEVEN KYT KAWAHARA BANK SULSELBAR FDR","HONDA"
"AHMAD MADONK","17","17","25","SPNR 1","9","9","","","3.051","58.804","9","699.048","8","59.04","85.366","64.888","12.6","0","SULSEL","WRX NHK ADHI AR RACING AMRI MTR","YAMAHA"
"R. FADHIL","18","18","127","SPNR 1","8","8","","","3.420","5 Laps","5","364.204","5","59.409","84.836","69.192","7.0","0","PAPUA BARAT","KRISNA MTR PAPUA BARAT","YAMAHA"
"IKHSAN LALA","19","19","168","SPNR 1","11","","","","4.808","1:44.612","5","744.856","2","60.797","82.899","33.832","7.0","0","SULUT","SIDRAP NHK FDR SSS EXCEL TRAX-D ARES R.T","YAMAHA"
"M. TAUFIK HIDAYAT","20","20","9","SPNR 1","17","","","","16.054","8 Laps","2","271.681","2","72.043","69.958","37.102","2.8","0","SULSEL","HND SIDRAP RJ SEVEN KYT KAWAHARA BANK SULSELBAR FDR","HONDA"
