"Event ID","Event Name","Started At","Ended At"
"279-2147483754-20160827","NASDEM SIDRAP PRIX NIGHT RACE # 3","2016-08-27 11:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"348","Sirkuit Puncak Mario - Sidrap","421","Sirkuit Puncak Mario","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","SPNR 2","1073742195","FREE PRACTICE (SPNR 2)","Practice","2016-08-27 11:20:00 UTC","2016-08-27 11:36:23 UTC","FINAL","12","https://racehero.io/events/sidrap-prix-3/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"AWHIN SANJAYA","1","1","198","SPNR 2","17","17","","","","0","6","555.538","5","57.896","87.053","54.434","8.399999999999999","0","PAPUA BARAT","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
"IKHSAN LALA","2","2","168","SPNR 2","9","9","","","0.059","4:36.958","9","832.496","4","57.955","86.964","54.487","12.6","0","SULUT","SIDRAP NHK FDR SSS EXCEL TRAX-D ARES R.T","YAMAHA"
"FITRIANSYAH KETE","3","3","93A","SPNR 2","14","14","","","0.161","6:19.41","9","934.948","5","58.057","86.811","48.516","12.6","0","KALTIM","KORWIL IMI SUPIORI BABE'S WAFUR PAPUA","YAMAHA"
"ANGGI PERMANA P.","4","4","158","SPNR 2","13","13","","","0.169","6:02.2","11","917.738","11","58.065","86.799","60.409","15.399999999999999","0","JABAR","SIDRAP MPM KYT NISSIN IRC TRIJAYA","HONDA"
"WILDAN GOMA","5","5","219","SPNR 2","7","7","","","0.175","5:00.701","9","856.239","5","58.071","86.79","52.976","12.6","0","SULSEL","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"HANDI TUAHATU","6","6","13","SPNR 2","20","","","","0.296","6:05.186","7","920.724","5","58.192","86.61","38.318","9.799999999999999","0","SULTRA","HND SIDRAP KALAO-LAO BANK SULSELBAR KAWAHARA","HONDA"
"HERMAN BASS","7","7","5","SPNR 2","22","","","","0.331","2:09.307","4","684.845","4","58.227","86.558","29.437","5.6","0","SULSEL","HND SIDRAP KALAO-LAO BANK SULSELBAR","HONDA"
"RICHARD TAROREH","8","8","179","SPNR 2","18","18","","","0.442","6:04.96","7","920.498","4","58.338","86.393","38.327","9.799999999999999","0","PAPUA BARAT","KRISNA MTR PAPUA BARAT","YAMAHA"
"FAHRI SANDI","9","9","208","SPNR 2","5","5","","","0.489","5:42.7","10","898.238","4","58.385","86.324","56.11","14.0","0","SULSEL","YMH KYT KYB SND ADHI MTR KTC UMA RCB","YAMAHA"
"JANOER DEDEN","10","10","57","SPNR 2","15","15","","","0.613","5:00.632","8","856.17","3","58.509","86.141","47.093","11.2","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT FDR","YAMAHA"
"ANGGI SETIAWAN","11","11","96","SPNR 2","2","2","","","0.683","6:01.9","12","917.438","10","58.579","86.038","65.923","16.799999999999997","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT FDR","YAMAHA"
"ANIS KS","12","12","177","SPNR 2","4","4","","","0.753","5:01.659","11","857.197","11","58.649","85.935","64.676","15.399999999999999","0","SULSEL","ASTRA MOTOR RACING TEAM SULSEL","HONDA"
"LUCKY KADDI","13","13","12","SPNR 2","19","","","","0.762","4:42.234","6","837.772","6","58.658","85.922","36.096","8.399999999999999","0","SULSEL","SIDRAP HND LUCKY MTR BANK SULSELBAR KYT KAWAHARA FDR RMS","HONDA"
"ANDI FARHAT","14","14","124","SPNR 2","1","1","","","0.792","5:43.519","10","899.057","8","58.688","85.878","56.059","14.0","0","SULSEL","ASTRA RACING TEAM SULSEL","HONDA"
"INDRA ADITYA","15","15","54","SPNR 2","3","3","","","1.209","6:02.415","12","917.953","8","59.105","85.272","65.886","16.799999999999997","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 FDR","YAMAHA"
"R. FADHIL","16","16","127","SPNR 2","16","16","","","1.274","6:02.04","10","917.578","9","59.17","85.178","54.927","14.0","0","PAPUA BARAT","KRISNA MTR PAPUA BARAT","YAMAHA"
"M. TAUFIK HIDAYAT","17","17","9","SPNR 2","12","12","","","1.667","6:03.576","10","919.114","9","59.563","84.616","54.835","14.0","0","SULSEL","HND SIDRAP RJ SEVEN KYT KAWAHARA BANK SULSELBAR FDR","HONDA"
"RIDWAN DE AJI","18","18","188","SPNR 2","10","10","","","1.932","3 Laps","3","427.271","3","59.828","84.241","35.387","4.199999999999999","0","SULSEL","YMH YAMALUBE SJAM KYT FDR BAF NGK","YAMAHA"
"ARDIANSYAH KACONK","19","19","7","SPNR 2","8","8","","","2.432","4 Laps","2","305.949","2","60.328","83.543","32.947","2.8","0","SULSEL","HND SIDRAP RJ SEVEN KYT KAWAHARA BANK SULSELBAR FDR","HONDA"
"AHMAD MADONK","20","20","25","SPNR 2","6","6","","","2.618","3 Laps","3","367.094","3","60.514","83.287","41.188","4.199999999999999","0","SULSEL","WRX NHK ADHI AR RACING AMRI MTR","YAMAHA"
"RAHMAT PRATAMA","21","21","142","SPNR 2","19","19","","","3.454","5:45.952","8","901.49","6","61.35","82.152","44.726","11.2","0","SULSEL","HND SIDRAP BERDHI R.T","HONDA"
"NUR ALFATH","22","22","27","SPNR 2","11","11","","","10.464","4 Laps","2","320.298","2","68.36","73.727","31.471","2.8","0","SULSEL","HDN SIDRAP SODDENG BANK SULSELBAR KAWAHARA KYT IRC","HONDA"
