"Event ID","Event Name","Started At","Ended At"
"2470-3883-2147483782-20220423","HISPANO RACING - MIKE G","2022-04-23 08:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2936","HISPANO RACING - MIKE G","3883","HISPANO RACING - MIKE G","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","TRACK DAY SABADO","1073742166","QUALIFYING","Qualifying","2022-04-23 08:00:00 UTC","2022-04-23 13:13:07 UTC","PROVISIONAL","48","https://racehero.io/events/hispano-racing-mike-g/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Coche"
"JOSE NICASIO GONZALEZ RAMIREZ","1","1","10","TURISMOS","5","5","","","","0","48","15228.583","18","94.477","144.797","43.119","182.39999999999998","0","BMW E 36 323"
"DIEGO SALIDO ORDOÑEZ","2","2","30","TURISMOS","6","6","2.972","","2.972","22 Laps","26","14393.987","19","97.449","140.381","24.71","98.8","0","BMW 323 TI "
"JERONIMO GONZALEZ","3","3","9","TURISMOS","1","1","1.019","","3.991","19 Laps","29","10652.28","23","98.468","138.928","37.243","110.19999999999999","0","MIT JET"
"FERNANDO VILLATORO ALONSO","4","4","29","TURISMOS","9","","0.728","","4.719","51:59.484","46","18348.067","23","99.196","137.909","34.297","174.79999999999998","0","HYUNDAI ACCENT"
"JOSE MANUEL COBOS DOMINGUEZ","5","5","4","TURISMOS","3","3","0.022","","4.741","13 Laps","35","12193.298","34","99.218","137.878","39.267","133.0","0","LEGEND CAR"
"JUAN ANTONIO JIMENEZ PEREZ","6","6","15","TURISMOS","14","","0.100","","4.841","25 Laps","23","14380.213","4","99.318","137.739","21.88","87.39999999999999","0","BMW 328i"
"ANGEL FCO. GAMEZ GARCIA","7","7","7","TURISMOS","7","","0.097","","4.938","19:18.324","38","16386.907","3","99.415","137.605","31.723","144.4","0","SEAT LEON FR 1.8T 20V"
"ANTONIO GUTIERREZ MONTOYA","8","8","12","TURISMOS","4","4","1.311","","6.249","32 Laps","16","12070.157","15","100.726","135.814","18.134","60.8","0","RENAULT CLIO 16V"
"ANDRES COPADO GARDUÑO","9","9","31","TURISMOS","2","2","0.661","","6.910","45:22.305","29","17950.888","2","101.387","134.929","22.1","110.19999999999999","0","HONDA CIVIC"
"JESUS LUQUE CASTRO","10","10","16","TURISMOS","11","","0.916","","7.826","30 Laps","18","13491.677","14","102.303","133.72","18.251","68.39999999999999","0","PEUGEOT 206 RC"
"J.ALBERTO PEREZ COMINO","11","11","24","TURISMOS","8","","0.271","","8.097","48.115","27","15276.698","21","102.574","133.367","24.178","102.6","0","BMW 320i e36"
"CARLOS JIMENEZ ROMERO","12","12","14","TURISMOS","12","","1.670","","9.767","26 Laps","22","14875.801","5","104.244","131.231","20.232","83.6","0","CITROEN SAXO VTS"
"ANDRES OLMEDO ROMERO","13","13","22","TURISMOS","15","","3.714","","13.481","39 Laps","9","13140.163","5","107.958","126.716","9.37","34.199999999999996","0","AUDI S3"
"MIGUEL ANGEL BERROCAL VERGARA","14","14","1","TURISMOS","10","","1.172","","14.653","19:55.928","41","16424.511","9","109.13","125.355","34.149","155.79999999999998","0","FORD FOCUS"
"ANGEL ROMERO ROMERO","15","15","28","TURISMOS","13","","0.405","","15.058","40 Laps","8","9389.852","3","109.535","124.892","11.655","30.4","0","PEUGEOT 309 GT"
