"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484026-20211003","OVRP Club Race #12","2021-10-03 14:02:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","06 Senior","1073743253","final","Race","2021-10-03 18:53:00 UTC","2021-10-03 19:06:31 UTC","PROVISIONAL","20","https://racehero.io/events/ovrp-club-race-12/results/1073743253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gia Cicero","1","1","311","Senior","4","2","","","","0","20","778.125","6","38.493","0.0","0.0","0.0","0"
"Aiden Fox","2","1","374","","2","1","0.075","","0.075","0","20","778.2","6","38.519","0.0","0.0","0.0","0"
"Justin Adakonis","3","2","318","Senior","1","1","0.239","","0.314","0.314","20","778.439","9","38.52","0.0","0.0","0.0","0"
"Dylan Denhaese","4","2","1","","6","3","6.581","","6.895","6.82","20","785.02","12","38.794","0.0","0.0","0.0","0"
"Scott Beyer","5","3","18","","3","2","2.798","","9.693","9.618","20","787.818","17","39.038","0.0","0.0","0.0","0"
"Vincent Carey","6","1","644","08 Masters Max","5","1","0.380","","10.073","0","20","788.198","14","38.839","0.0","0.0","0.0","0"
"Shek Liu","7","4","65","","10","6","4.171","","14.244","14.169","20","792.369","5","39.039","0.0","0.0","0.0","0"
"Calvin Wetzel","8","5","322","","9","5","0.447","","14.691","14.616","20","792.816","8","39.149","0.0","0.0","0.0","0"
"Martin Pierce","9","6","32","","15","8","0.560","","15.251","15.176","20","793.376","6","39.056","0.0","0.0","0.0","0"
"Mason Kimball","10","3","74","Senior","8","3","0.928","","16.179","16.179","20","794.304","20","39.134","0.0","0.0","0.0","0"
"Chris Verrino","11","7","336","","7","4","3.134","","19.313","19.238","20","797.438","5","39.186","0.0","0.0","0.0","0"
"Mark Donato","12","4","200","Senior","13","5","1.947","","21.260","21.26","20","799.385","7","39.227","0.0","0.0","0.0","0"
"THE MAN!","13","8","1Q","","12","7","3 Laps","","3 Laps","3 Laps","17","686.539","7","39.235","0.0","0.0","0.0","0"
"TJ Sabiel","14","5","327","Senior","11","4","5 Laps","","8 Laps","8 Laps","12","488.335","7","39.841","0.0","0.0","0.0","0"
"Ian Frankenburger","15","6","56","Senior","14","6","9 Laps","","17 Laps","17 Laps","3","128.836","3","40.676","0.0","0.0","0.0","0"
