"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484026-20211003","OVRP Club Race #12","2021-10-03 14:02:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","06 Senior","1073743252","pre-final","Race","2021-10-03 17:01:00 UTC","2021-10-03 17:11:35 UTC","PROVISIONAL","15","https://racehero.io/events/ovrp-club-race-12/results/1073743252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Fox","1","1","374","","1","1","","","","0","15","589.407","6","38.44","0.0","0.0","0.0","0"
"Justin Adakonis","2","1","318","Senior","2","1","0.941","","0.941","0","15","590.348","5","38.422","0.0","0.0","0.0","0"
"Gia Cicero","3","2","311","Senior","3","2","1.991","","2.932","1.991","15","592.339","4","38.384","0.0","0.0","0.0","0"
"Scott Beyer","4","2","18","","4","2","3.129","","6.061","6.061","15","595.468","6","38.725","0.0","0.0","0.0","0"
"Dylan Denhaese","5","3","1","","5","3","0.151","","6.212","6.212","15","595.619","12","38.645","0.0","0.0","0.0","0"
"Vincent Carey","6","1","644","08 Masters Max","7","1","5.789","","12.001","0","15","601.408","10","38.954","0.0","0.0","0.0","0"
"Calvin Wetzel","7","4","322","","6","4","2.025","","14.026","14.026","15","603.433","10","39.167","0.0","0.0","0.0","0"
"Chris Verrino","8","5","336","","9","6","1.130","","15.156","15.156","15","604.563","3","39.123","0.0","0.0","0.0","0"
"Shek Liu","9","6","65","","10","7","2.462","","17.618","17.618","15","607.025","3","39.167","0.0","0.0","0.0","0"
"Mason Kimball","10","3","74","Senior","12","3","0.419","","18.037","17.096","15","607.444","9","39.131","0.0","0.0","0.0","0"
"Mark Donato","11","4","200","Senior","13","4","2.377","","20.414","19.473","15","609.821","8","39.185","0.0","0.0","0.0","0"
"Tyler Parks","12","7","19","","11","8","0.746","","21.160","21.16","15","610.567","6","39.388","0.0","0.0","0.0","0"
"Ian Frankenburger","13","5","56","Senior","16","6","2 Laps","","2 Laps","2 Laps","13","543.114","8","40.108","0.0","0.0","0.0","0"
"TJ Sabiel","14","6","327","Senior","14","5","3 Laps","","5 Laps","5 Laps","10","424.667","7","39.782","0.0","0.0","0.0","0"
"Martin Pierce","15","8","32","","8","5","1 Lap","","6 Laps","6 Laps","9","422.464","3","39.035","0.0","0.0","0.0","0"
"THE MAN!","16","9","1Q","","15","9","1 Lap","","7 Laps","7 Laps","8","332.374","3","39.413","0.0","0.0","0.0","0"
"Antony Prior","17","10","53","","17","10","6 Laps","","13 Laps","13 Laps","2","98.125","2","42.062","0.0","0.0","0.0","0"
