"Event ID","Event Name","Started At","Ended At"
"2472-2334-2147484339-20200905","US Majors Tour","2020-09-05 14:00:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1682","U.S. Majors Tour","2334","Buttonwillow #25A","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","Group 1 SM/SMT/SSM/Spec MX5","1073744422","Qualifying Saturday","Qualifying","2020-09-05 14:00:00 UTC","2020-09-05 14:19:15 UTC","PROVISIONAL","8","https://racehero.io/events/us-majors-tour-2020/results/1073744422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Wesley Mollno","1","1","10","Spec MX5","6","1","","","","0","2","335.779","1","124.786","83.952","62.398","5.82","0","Mazda Spec MX5","Glendora, CA","CSCC","403801","1","Right of Way,ROW Signs","Grey","2020"
"Todd Launchbaugh","2","2","13","Spec MX5","7","2","0.352","","0.352","0.402","2","336.181","1","125.138","83.716","62.324","5.82","0","2006 Mazda Miata","Glendora, CA","CSCC","276906","1","Lee & Assoc Commercial Real Est","Silver","2020"
"Steve Borlik","3","3","15","Spec MX5","9","4","1.134","","1.486","6:26.979","5","722.758","5","126.272","82.964","72.472","14.55","0","2009 Mazda Miata","Los Altos, CA","SFR","290257","1","Haag Performance","Black","2020"
"Michael Travers","4","4","32","Spec MX5","10","5","1.350","","2.836","2:20.088","3","475.867","3","127.622","82.086","66.044","8.73","0","2010 Mazda MX5","Rio Rancho, NM","RioG","462778","1","TNT Racing","Black W/Red","2020"
"Jeremy Rutter","5","1","37","SM","11","6","0.328","","3.164","0","2","349.756","2","127.95","81.876","59.905","5.82","0","2003 Mazda Miata","Lancaster, CA","CSCC","344256","4","RP Performace","Blue","2019"
"Evan Jacobs","6","2","35","SM","3","3","0.167","","3.331","4:59.451","5","649.207","5","128.117","81.769","80.683","14.55","0","1990 Mazda Miata","Encino, CA","CSCC","549144","9","Sigma Tech Solutions","Grey","2019"
"Curtis Gong","7","3","71","SM","5","5","0.577","","3.908","1:06.451","3","416.207","3","128.694","81.402","75.511","8.73","0","2001 Mazda Miata","San Diego, CA","CSCC","425401","1","RM Autosports","Silver","2020"
"Richard James","8","5","191","Spec MX5","8","3","0.034","","3.942","5:01.52","4","637.299","1","128.728","81.381","65.752","11.64","0","2006 Mazda MX-5","Trabuco Canyon. CA","CSCC","156276","1","R.S. James Creative","Red","2020"
"Clement Lee","9","4","33","SM","4","4","1.236","","5.178","12:00.081","8","1069.837","7","129.964","80.607","78.337","23.28","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","4","RM Autosports","Black","2020"
"Alan Leukhardt IV","10","5","115","SM","1","1","1.493","","6.671","11:55.423","8","1065.179","8","131.457","79.691","78.68","23.28","0","1999 Mazda Miata ","Corona, CA","CSCC","302520_4","4","Alive Motsp","Blue","2019"
"Alan Leukhardt III","11","6","17","SM","2","2","0.524","","7.195","12:04.633","8","1074.389","3","131.981","79.375","78.005","23.28","0","1991 Mazda Miata","La Verne, CA","CSCC","302520_1","4","Iron CanYON Motorsports","Red","2019"
"Ryan Gutile","12","7","16","SM","12","7","1.718","","8.913","2:30.028","3","499.784","3","133.699","78.355","62.883","8.73","0","2001 Mazda Miata","Madera, CA","CSCC","513091","4","FlyinRyan Motorsports","Blue","2020"
"Max Minshull","13","1","167","SMT","13","1","4.221","","13.134","0","7","1099.091","6","137.92","75.957","66.721","20.37","0","2003 Mazda Miata","Palos Vverdes Peninsula, CA","CSCC","624060","Silver","2020"
"Jorge Diaz","14","8","93","SM","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Tucson, AZ","CSCC","109617","1","Self","Red/Black","2020"
