"Event ID","Event Name","Started At","Ended At"
"2472-2334-2147484339-20200905","US Majors Tour","2020-09-05 14:00:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1682","U.S. Majors Tour","2334","Buttonwillow #25A","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","Group 1 SM/SMT/SSM/Spec MX5","1073744423","Race Saturday Official Results","Race","2020-09-05 17:05:00 UTC","2020-09-05 17:33:49 UTC","PROVISIONAL","12","https://racehero.io/events/us-majors-tour-2020/results/1073744423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Wesley Mollno","1","1","10","Spec MX5","1","1","","","","0","12","1522.152","3","125.72","83.328","82.588","34.92","0","Mazda Spec MX5","Glendora, CA","CSCC","403801","1","Right of Way,ROW Signs","Grey","2020"
"Steve Borlik","2","2","15","Spec MX5","3","3","9.831","","9.831","9.831","12","1531.983","3","126.722","82.669","82.058","34.92","0","2009 Mazda Miata","Los Altos, CA","SFR","290257","1","Haag Performance","Black","2020"
"Michael Travers","3","3","32","Spec MX5","4","4","0.472","","10.303","10.303","12","1532.455","5","126.911","82.546","82.033","34.92","0","2010 Mazda MX5","Rio Rancho, NM","RioG","462778","1","TNT Racing","Black W/Red","2020"
"Todd Launchbaugh","4","4","13","Spec MX5","2","2","6.085","","16.388","16.388","12","1538.54","2","125.922","83.194","81.709","34.92","0","2006 Mazda Miata","Glendora, CA","CSCC","276906","1","Lee & Assoc Commercial Real Est","Silver","2020"
"Jeremy Rutter","5","1","37","SM","5","1","24.236","","40.624","0","12","1562.776","3","128.624","81.447","80.441","34.92","0","2003 Mazda Miata","Lancaster, CA","CSCC","344256","4","RP Performace","Blue","2019"
"Clement Lee","6","2","33","SM","9","4","5.954","","46.578","5.954","12","1568.73","3","128.603","81.46","80.136","34.92","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","4","RM Autosports","Black","2020"
"Evan Jacobs","7","3","35","SM","6","2","1.699","","48.277","7.653","12","1570.429","3","128.705","81.395","80.049","34.92","0","1990 Mazda Miata","Encino, CA","CSCC","549144","9","Sigma Tech Solutions","Grey","2019"
"Alan Leukhardt IV","8","4","115","SM","10","5","16.876","","1:05.153","24.529","12","1587.305","3","130.567","80.235","79.198","34.92","0","1999 Mazda Miata ","Corona, CA","CSCC","302520_4","4","Alive Motsp","Blue","2019"
"Curtis Gong","9","5","71","SM","7","3","0.373","","1:05.526","24.902","12","1587.678","10","129.851","80.677","79.18","34.92","0","2001 Mazda Miata","San Diego, CA","CSCC","425401","1","RM Autosports","Silver","2020"
"Richard James","10","5","191","Spec MX5","8","5","22.234","","1:27.760","1:27.76","12","1609.912","7","132.282","79.194","78.086","34.92","0","2006 Mazda MX-5","Trabuco Canyon. CA","CSCC","156276","1","R.S. James Creative","Red","2020"
"Ryan Gutile","11","6","16","SM","12","7","2.422","","1:30.182","49.558","12","1612.334","2","132.91","78.82","77.969","34.92","0","2001 Mazda Miata","Madera, CA","CSCC","513091","4","FlyinRyan Motorsports","Blue","2020"
"Max Minshull","12","1","167","SMT","13","1","9.431","","1:39.613","0","12","1621.765","1","84.058","124.628","77.516","34.92","0","2003 Mazda Miata","Palos Vverdes Peninsula, CA","CSCC","624060","Silver","2020"
"Alan Leukhardt III","13","7","17","SM","11","6","8 Laps","","8 Laps","8 Laps","4","535.843","4","131.393","79.73","78.202","11.64","0","1991 Mazda Miata","La Verne, CA","CSCC","302520_1","4","Iron CanYON Motorsports","Red","2019"
"Jorge Diaz","14","8","93","SM","14","8","12.023","","8 Laps","8 Laps","4","547.866","2","134.353","77.974","76.486","11.64","0","1999 Mazda Miata","Tucson, AZ","CSCC","109617","1","Self","Red/Black","2020"
