"Event ID","Event Name","Started At","Ended At"
"2472-2334-2147484339-20200905","US Majors Tour","2020-09-05 14:00:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1682","U.S. Majors Tour","2334","Buttonwillow #25A","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","Group 1 SM/SMT/SSM/Spec MX5","1073744424","Qualifying Sunday","Qualifying","2020-09-06 14:00:00 UTC","2020-09-06 14:22:29 UTC","PROVISIONAL","8","https://racehero.io/events/us-majors-tour-2020/results/1073744424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Wesley Mollno","1","1","10","Spec MX5","1","1","","","","0","3","534.701","3","124.594","84.081","58.777","8.73","0","Mazda Spec MX5","Glendora, CA","CSCC","403801","1","Right of Way,ROW Signs","Grey","2020"
"Todd Launchbaugh","2","2","13","Spec MX5","2","2","0.858","","0.858","1.253","3","535.954","3","125.452","83.506","58.639","8.73","0","2006 Mazda Miata","Glendora, CA","CSCC","276906","1","Lee & Assoc Commercial Real Est","Silver","2020"
"Steve Borlik","3","3","15","Spec MX5","4","4","0.579","","1.437","8:34.391","7","1049.092","7","126.031","83.122","69.9","20.37","0","2009 Mazda Miata","Los Altos, CA","SFR","290257","1","Haag Performance","Black","2020"
"Michael Travers","4","4","32","Spec MX5","5","5","0.727","","2.164","1 Lap","2","416.461","2","126.758","82.646","50.31","5.82","0","2010 Mazda MX5","Rio Rancho, NM","RioG","462778","1","TNT Racing","Black W/Red","2020"
"Evan Jacobs","5","1","35","SM","13","","1.710","","3.874","0","5","962.765","3","128.468","81.546","54.406","14.55","0","1990 Mazda Miata","Encino, CA","CSCC","549144","9","Sigma Tech Solutions","Grey","2019"
"Richard James","6","5","191","Spec MX5","3","3","0.239","","4.113","4:45.845","5","820.546","1","128.707","81.394","63.836","14.55","0","2006 Mazda MX-5","Trabuco Canyon. CA","CSCC","156276","1","R.S. James Creative","Red","2020"
"Jeremy Rutter","7","2","37","SM","6","1","0.062","","4.175","1 Lap","4","680.73","2","128.769","81.355","61.557","11.64","0","2003 Mazda Miata","Lancaster, CA","CSCC","344256","4","RP Performace","Blue","2019"
"Clement Lee","8","3","33","SM","11","5","0.370","","4.545","1 Lap","4","743.622","4","129.139","81.122","56.351","11.64","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","4","RM Autosports","Black","2020"
"Curtis Gong","9","4","71","SM","12","6","0.215","","4.760","3 Laps","2","485.55","2","129.354","80.987","43.151","5.82","0","2001 Mazda Miata","San Diego, CA","CSCC","425401","1","RM Autosports","Silver","2020"
"Alan Leukhardt IV","10","5","115","SM","9","3","1.914","","6.674","5:02.518","8","1265.283","6","131.268","79.806","66.237","23.28","0","1999 Mazda Miata ","Corona, CA","CSCC","302520_4","4","Alive Motsp","Blue","2019"
"Alan Leukhardt III","11","6","17","SM","10","4","0.175","","6.849","5:02.134","8","1264.899","3","131.443","79.7","66.257","23.28","0","1991 Mazda Miata","La Verne, CA","CSCC","302520_1","4","Iron CanYON Motorsports","Red","2019"
"Max Minshull","12","1","167","SMT","8","1","0.144","","6.993","0","8","1237.335","7","131.587","79.613","67.733","23.28","0","2003 Mazda Miata","Palos Vverdes Peninsula, CA","CSCC","624060","Silver","2020"
"Ryan Gutile","13","7","16","SM","7","2","1.441","","8.434","4:32.774","8","1235.539","6","133.028","78.75","67.831","23.28","0","2001 Mazda Miata","Madera, CA","CSCC","513091","4","FlyinRyan Motorsports","Blue","2020"
