"Event ID","Event Name","Started At","Ended At"
"2472-2334-2147484339-20200905","US Majors Tour","2020-09-05 14:00:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1682","U.S. Majors Tour","2334","Buttonwillow #25A","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","Group 1 SM/SMT/SSM/Spec MX5","1073744425","Race Sunday Official Results","Race","2020-09-06 17:05:00 UTC","2020-09-06 17:33:01 UTC","PROVISIONAL","12","https://racehero.io/events/us-majors-tour-2020/results/1073744425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Wesley Mollno","1","1","10","Spec MX5","1","1","","","","0","12","1520.432","4","125.876","83.225","82.682","34.92","0","Mazda Spec MX5","Glendora, CA","CSCC","403801","1","Right of Way,ROW Signs","Grey","2020"
"Todd Launchbaugh","2","2","13","Spec MX5","2","2","6.841","","6.841","6.841","12","1527.273","3","126.714","82.674","82.311","34.92","0","2006 Mazda Miata","Glendora, CA","CSCC","276906","1","Lee & Assoc Commercial Real Est","Silver","2020"
"Steve Borlik","3","3","15","Spec MX5","3","3","4.917","","11.758","11.758","12","1532.19","2","126.625","82.732","82.047","34.92","0","2009 Mazda Miata","Los Altos, CA","SFR","290257","1","Haag Performance","Black","2020"
"Michael Travers","4","4","32","Spec MX5","4","4","32.634","","44.392","44.392","12","1564.824","2","128.082","81.791","80.336","34.92","0","2010 Mazda MX5","Rio Rancho, NM","RioG","462778","1","TNT Racing","Black W/Red","2020"
"Jeremy Rutter","5","1","37","SM","7","2","6.591","","50.983","0","12","1571.415","9","128.827","81.318","79.999","34.92","0","2003 Mazda Miata","Lancaster, CA","CSCC","344256","4","RP Performace","Blue","2019"
"Evan Jacobs","6","2","35","SM","6","1","1.697","","52.680","1.697","12","1573.112","3","128.913","81.264","79.913","34.92","0","1990 Mazda Miata","Encino, CA","CSCC","549144","9","Sigma Tech Solutions","Grey","2019"
"Curtis Gong","7","3","71","SM","9","4","15.924","","1:08.604","17.621","12","1589.036","6","129.653","80.8","79.112","34.92","0","2001 Mazda Miata","San Diego, CA","CSCC","425401","1","RM Autosports","Silver","2020"
"Alan Leukhardt IV","8","4","115","SM","10","5","19.271","","1:27.875","36.892","12","1608.307","10","131.345","79.759","78.164","34.92","0","1999 Mazda Miata ","Corona, CA","CSCC","302520_4","4","Alive Motsp","Blue","2019"
"Alan Leukhardt III","9","5","17","SM","11","6","4.415","","1:32.290","41.307","12","1612.722","8","131.861","79.447","77.95","34.92","0","1991 Mazda Miata","La Verne, CA","CSCC","302520_1","4","Iron CanYON Motorsports","Red","2019"
"Ryan Gutile","10","6","16","SM","13","7","22.401","","1:54.691","1:03.708","12","1635.123","4","133.467","78.491","76.882","34.92","0","2001 Mazda Miata","Madera, CA","CSCC","513091","4","FlyinRyan Motorsports","Blue","2020"
"Max Minshull","11","1","167","SMT","12","1","1 Lap","","1 Lap","0","11","1557.105","4","132.075","79.319","74.007","32.010000000000005","0","2003 Mazda Miata","Palos Vverdes Peninsula, CA","CSCC","624060","Silver","2020"
"Clement Lee","12","7","33","SM","8","3","2 Laps","","3 Laps","3 Laps","9","1186.602","3","129.091","81.152","79.457","26.19","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","4","RM Autosports","Black","2020"
"Richard James","13","5","191","Spec MX5","5","5","2 Laps","","5 Laps","5 Laps","7","919.612","1","130.105","80.52","79.742","20.37","0","2006 Mazda MX-5","Trabuco Canyon. CA","CSCC","156276","1","R.S. James Creative","Red","2020"
