"Event ID","Event Name","Started At","Ended At"
"97-178-2147483951-20180603","4^ Prova Trofeo Umbria MX U.I.S.P.","2018-06-05 07:15:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","1-Hobby MX1","1073742711","Prove libere+crono","Qualifying","2018-06-05 07:15:00 UTC","2018-06-05 07:25:00 UTC","FINAL","5","https://racehero.io/events/4-prova-trofeo-umbria-mx-u-i-s-p/results/1073742711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"MARCO PIACENTINI","1","1","9","MX1 HOBBY","9","9","","","","0","5","744.947","4","115.553","47.355","36.727","7.6","0","TEAM PROFESSIONAL","181176020","YAMAHA","UMBRIA"
"CHRISTIAN SPADONI","2","2","132","MX1 HOBBY","24","24","","","0.473","1 Lap","4","616.318","4","116.026","47.162","35.514","6.08","0","CAPARVI","180854222","YAMAHA","UMBRIA"
"MIRCO FONTI","3","3","19","MX1 HOBBY","18","18","","","3.011","0 Laps","5","698.989","5","118.564","46.152","39.142","7.6","0","A.S.D.TEAM VOLA RACING","180854320","KTM","UMBRIA"
"WILLIAM CAPOLSINI","4","4","501","MX1 HOBBY","1","1","","","3.059","0 Laps","5","638.541","3","118.612","46.134","42.848","7.6","0","TEAM PROFRSSIONAL","180096059","KTM","UMBRIA"
"SIMONE  RINOZZI","5","5","628","MX1 HOBBY","7","7","","","3.296","0 Laps","5","694.6","4","118.849","46.042","39.39","7.6","0","CAPARVI","YAMAHA","UMBRIA"
"ALESSIO RUSSO","6","6","163","MX1 HOBBY","25","25","","","3.523","1 Lap","4","666.897","1","119.076","45.954","32.821","6.08","0","SCORPIONI","Lmm008093","SUZUKI","UMBRIA"
"MASSIMILIANO CORRADAZZI","7","7","34","MX1 HOBBY","6","6","","","5.098","0 Laps","5","652.668","4","120.651","45.354","41.92","7.6","0","CITTA' DI CASTELLO","LMM==========","KAWASAKI","UMBRIA"
"MARCO PIZZI","8","8","139","MX1 HOBBY","3","3","","","5.801","1 Lap","4","527.908","4","121.354","45.091","41.462","6.08","0","CAPARVI RACING","180854215","YAMAHA","UMBRIA"
"FEDERICO MINELLI","9","9","37","MX1 HOBBY","4","4","","","6.135","0 Laps","5","689.315","5","121.688","44.967","39.692","7.6","0","GIACOMELLI RACING TEAM","181110205","HONDA","UMBRIA"
"MATTEO FRATONI","10","10","289","MX1 HOBBY","8","8","","","7.204","0 Laps","5","675.261","4","122.757","44.576","40.518","7.6","0","STEELS MOTOCROSS LEADER","181028045","KTM","TOSCANA"
