"Event ID","Event Name","Started At","Ended At"
"97-178-2147483951-20180603","4^ Prova Trofeo Umbria MX U.I.S.P.","2018-06-05 07:15:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","2-Hobby MX2","1073742716","2^ Manche","Race","2018-06-05 14:25:00 UTC","2018-06-03 14:29:20 UTC","FINAL","8","https://racehero.io/events/4-prova-trofeo-umbria-mx-u-i-s-p/results/1073742716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"FEDERICO CORAGGI","1","1","259","MX2 HOBBY","1","1","","","","0","8","916.99","7","111.037","49.281","47.739","12.16","0","SCORPIONI ASD","180097249","KTM","UMBRIA"
"ALESSIO MORICONI","2","2","115","MX2 HOBBY","2","2","","","7.769","7.769","8","924.759","1","111.008","49.294","47.338","12.16","0","SCORPIONI","LMM009494","TM","UMBRIA"
"MATTEO BIAGIOTTI","3","3","219","MX2 HOBBY","5","5","","","9.124","9.124","8","926.114","4","113.641","48.152","47.268","12.16","0","SCORPIONI","180940542","YAMAHA","UMBRIA"
"TOMMASO COCCIA","4","4","51","MX2 HOBBY","6","6","","","11.512","11.512","8","928.502","1","114.243","47.898","47.147","12.16","0","CAPARVI RACING TEAM","180931248","YAMAHA","UMBRIA"
"SIMONE GENTILI","5","5","260","MX2 HOBBY","15","15","","","13.330","13.33","8","930.32","7","112.991","48.429","47.055","12.16","0","TEAM VOLA","18158018","HONDA","UMBRIA"
"LEONARDO MIGNOZZETTI","6","6","3","MX2 HOBBY","4","4","","","18.067","18.067","8","935.057","5","114.722","47.698","46.816","12.16","0","GIACOMELLI RACING TEAM","LMM010534","TM","UMBRIA"
"NICOLA BOCCI","7","7","14","MX2 HOBBY","9","9","","","25.918","25.918","8","942.908","6","116.219","47.084","46.427","12.16","0","TEAM VOLA","180952003","YAMAHA","UMBRIA"
"GIOELE MENCARELLI","8","8","213","MX2 HOBBY","10","10","","","28.532","28.532","8","945.522","7","114.875","47.634","46.298","12.16","0","PANICALE","LMM003748","HUSQVARNA","UMBRIA"
"MATTEO GIULIVI","9","9","215","MX2 HOBBY","12","12","","","32.327","32.327","8","949.317","2","117.26","46.666","46.113","12.16","0","TEAM PROFESSIONAL","181131176","YAMAHA","UMBRIA"
"TOMMASO RIVERUZZI","10","10","823","MX2 HOBBY","26","26","","","35.263","35.263","8","952.253","7","116.295","47.053","45.971","12.16","0","SPOLETO","LMM001741","YAMAHA","UMBRIA"
"LUCA ALCIDI","11","11","21","MX2 HOBBY","11","11","","","36.135","36.135","8","953.125","5","114.253","47.894","45.929","12.16","0","SCORPIONI","HONDA","UMBRIA"
"SIMONE SIMONETTI","12","12","34","MX2 HOBBY","13","13","","","37.633","37.633","8","954.623","7","116.701","46.889","45.857","12.16","0","CITTA' DI CASTELLO","lmm000000000","HONDA","UMBRIA"
"LORENZO CECCHINI","13","13","616","MX2 HOBBY","19","19","","","40.548","40.548","8","957.538","3","117.764","46.466","45.717","12.16","0","SCORPIONI","180975432","HONDA","UMBRIA"
"ROBERTO RICCETTI","14","14","16","MX2 HOBBY","14","14","","","40.775","40.775","8","957.765","3","117.055","46.747","45.706","12.16","0","SCORPIONI ASD","180884883","YAMAHA","UMBRIA"
"NICOLA RIPICCINI","15","15","9","MX2 HOBBY","25","25","","","55.461","55.461","8","972.451","7","118.817","46.054","45.016","12.16","0","SCORPIONI","LMM012730","HONDA","UMBRIA"
"ALAN RONDELLI","16","16","122","MX2 HOBBY","27","27","","","58.124","58.124","8","975.114","7","118.904","46.02","44.893","12.16","0","EXTREME MC GUALDO TADINO","LMM009011.","HONDA","UMBRIA"
"FABIO RIPICCINI","17","17","4","MX2 HOBBY","21","21","","","1:00.495","1:00.495","8","977.485","5","120.646","45.356","44.784","12.16","0","SCORPIONI","LMM013514","HONDA","UMBRIA"
"NICO TROVARELLI","18","18","10","MX2 HOBBY","16","16","","","1:01.091","1:01.091","8","978.081","5","118.858","46.038","44.757","12.16","0","TEAM VOLA","LMM011012","KTM","UMBRIA"
"MICHEL GUBBIOTTI","19","19","92","MX2 HOBBY","23","23","","","1:08.068","1:08.068","8","985.058","2","117.997","46.374","44.44","12.16","0","TEAM VOLA","HUSQVARNA","UMBRIA"
"RICCARDO BONGARZONE","20","20","199","MX2 HOBBY","20","20","","","1:11.008","1:11.008","8","987.998","4","119.804","45.675","44.308","12.16","0","SCORPIONI","KTM","UMBRIA"
"ANDREA POMPEI","21","21","11","MX2 HOBBY","29","29","","","1:16.697","1:16.697","8","993.687","8","121.701","44.963","44.054","12.16","0","CITTA DI CASTELLO","LMM009545","YAMAHA","UMBRIA"
"SAMUELE TORRONI","22","22","81","MX2 HOBBY","3","3","","","1:17.625","1:17.625","8","994.615","4","115.079","47.55","44.013","12.16","0","MC SCORPIONI","LMM007886","KAWASAKI","UMBRIA"
"ANDREA PASQUINI","23","23","19","MX2 HOBBY","24","24","","","1:36.282","1:36.282","8","1013.272","2","122.433","44.694","43.203","12.16","0","SCORPIONI","0","KTM","UMBRIA"
"ALESSANDRO AGOSTINI","24","24","25","MX2 HOBBY","28","28","","","1:40.537","1:40.537","8","1017.527","2","123.374","44.353","43.022","12.16","0","SCORPIONI","LMM011294","HONDA","UMBRIA"
"MICHAEL POLIDORI","25","25","12","MX2 HOBBY","18","18","","","1:50.142","1:50.142","8","1027.132","2","119.945","45.621","42.62","12.16","0","TEAM PROFESSIONAL","180638792","YAMAHA","UMBRIA"
"ANDREA BARTOLINI","26","26","515","MX2 HOBBY","31","31","","","1:53.270","1:53.27","8","1030.26","7","123.75","44.218","42.49","12.16","0","PANICALE","9593","KAWASAKI","UMBRIA"
"MICHAEL FAMIANI","27","27","271","MX2 HOBBY","22","22","","","2:07.779","2:07.779","8","1044.769","4","124.926","43.802","41.9","12.16","0","X POWER TEAM","180528119","HUSQVARNA","UMBRIA"
"SIMONE FAGIOLI","28","28","5","MX2 HOBBY","30","30","","","1 Giro","0.571","7","917.561","3","122.95","44.506","41.745","10.64","0","SCORPIONI","0","KAWASAKI","UMBRIA"
"GIORGIO MORICONI","29","29","840","MX2 HOBBY","33","33","","","1 Giro","2:09.9","7","1046.89","3","144.783","37.794","36.588","10.64","0","SCORPIONI","LMM009493","HONDA","UMBRIA"
"ANTHONY PASSAGRILLI","30","30","838","MX2 HOBBY","7","7","","","DNF","2 Laps","6","757.111","2","115.682","47.302","43.365","9.120000000000001","0","SCORPIONI","LMM010104","KAWASAKI","UMBRIA"
"CRISTIANO CHIUCCHIU","31","31","91","MX2 HOBBY","8","8","","","DNF","4 Laps","4","478.816","3","112.09","48.818","45.713","6.08","0","SCORPIONI","180970625","KAWASAKI","UMBRIA"
"GIAMMARCO BAZZANTI","32","32","220","MX2 HOBBY","17","17","","","DNF","7 Laps","1","145.019","1","140.024","39.079","37.733","1.52","0","TEAM PROFESSIONAL","lmm007747","HONDA","UMBRIA"
"CRISTIAN BAGLIONI","33","33","99","MX2 HOBBY","32","32","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VULSINIA  CROSS  BOLSENA","LMM007600","HONDA","LAZIO"
