"Event ID","Event Name","Started At","Ended At"
"97-178-2147483951-20180603","4^ Prova Trofeo Umbria MX U.I.S.P.","2018-06-05 07:15:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","3-Trofeo 2T+Femminile","1073742717","Prove libere+crono","Qualifying","2018-06-05 07:55:00 UTC","2018-06-05 08:07:36 UTC","FINAL","5","https://racehero.io/events/4-prova-trofeo-umbria-mx-u-i-s-p/results/1073742717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"SAMUEL ONORI","1","1","259","TROFEO 2T","9","5","","","","0","5","632.245","4","107.353","50.972","43.274","7.6","0","TEAM VOLA","HUSQVARNA","UMBRIA"
"NAZZARENO SANTINI","2","2","491","TROFEO 2T","11","7","","","1.856","40.135","5","672.38","1","109.209","50.106","40.691","7.6","0","X POWER TEAM","KTM","UMBRIA"
"CLAUDIO NICOLAMME","3","3","800","TROFEO 2T","13","9","","","2.629","1:24.629","5","716.874","4","109.982","49.754","38.166","7.6","0","VULSINIA  CROSS  BOLSENA","LMM008001","TM","LAZIO"
"FRANCESCO PORZI","4","4","461","TROFEO 2T","10","6","","","2.705","20.669","5","652.914","2","110.058","49.719","41.904","7.6","0","TEAM VOLA","180854371","HUSQVARNA","UMBRIA"
"GABRIELE BOSCHI","5","5","85","TROFEO 2T","14","10","","","4.246","1:07.85","5","700.095","1","111.599","49.033","39.08","7.6","0","SCORPIONI","180884842","KTM","UMBRIA"
"MANOLO COZZARI","6","6","876","TROFEO 2T","18","13","","","5.142","1:02.038","5","694.283","1","112.495","48.642","39.408","7.6","0","TEAM PROFESSIONAL","Lmm007745","KTM","UMBRIA"
"MICHELE SANTINELLI","7","7","241","TROFEO 2T","16","12","","","6.749","55.585","5","687.83","3","114.102","47.957","39.777","7.6","0","DR. JACK","HONDA","TOSCANA"
"SIMONE BRAUZI","8","8","819","TROFEO 2T","1","1","","","7.001","0 Laps","5","617.305","5","114.354","47.851","44.322","7.6","0","TEAM VOLA","lmmoo8750","HUSQVARNA","UMBRIA"
"VIVENZIO PARIS","9","9","2","TROFEO 2T","12","8","","","7.465","44.053","5","676.298","1","114.818","47.658","40.456","7.6","0","VULSINIA  CROSS  BOLSENA","LMM009673","TM","LAZIO"
"ROBERTO BORDO","10","10","22","TROFEO 2T","0","","","","8.676","1.738","4","633.983","1","116.029","47.161","34.525","6.08","0","VULSINIA  CROSS  BOLSENA","LMM011419","KTM","LAZIO"
"AZZURRA VALLORINI","11","1","36","FEMMINILE","17","5","","","9.258","0","4","603.874","1","116.611","46.925","36.246","6.08","0","FOLIGNO","0","YAMAHA","UMBRIA"
"ADELE INNOCENZI","12","2","33","FEMMINILE","4","2","","","9.368","44.242","5","648.116","1","116.721","46.881","42.215","7.6","0","SCORPIONI","LMM012729","HONDA","UMBRIA"
"MARCELLO  MANCINI","13","11","35","TROFEO 2T","15","11","","","11.273","1 Lap","4","626.891","1","118.626","46.128","34.915","6.08","0","CAPARVI","YAMAHA","UMBRIA"
"MARTINA CROCI","14","3","211","FEMMINILE","3","1","","","16.096","1:35.645","5","699.519","5","123.449","44.326","39.113","7.6","0","PANICALE","14074","HONDA","UMBRIA"
"SIMONE NICOLAMME","15","12","82","TROFEO 2T","6","3","","","18.537","1:30.811","5","723.056","2","125.89","43.467","37.839","7.6","0","VULSINIA  CROSS  BOLSENA","LMM008002","KTM","LAZIO"
"EDOARDO RINALDETTI","16","13","216","TROFEO 2T","2","2","","","19.995","1:20.756","5","713.001","1","127.348","42.969","38.373","7.6","0","TEAM VOLA","180854370","KTM","UMBRIA"
"YLENIA GIANSANTI","17","4","333","FEMMINILE","7","4","","","27.750","0 Laps","4","591.703","1","135.103","40.502","36.992","6.08","0","CITTA' DI CASTELLO","180951633","KTM","UMBRIA"
"SONIA FERLICCA","18","5","23","FEMMINILE","5","3","","","31.467","0 Laps","4","603.831","1","138.82","39.418","36.249","6.08","0","VULSINIA  CROSS  BOLSENA","LMM007601","HONDA","LAZIO"
"GIANFRANCO BUGIOTTI","19","14","150","TROFEO 2T","8","4","","","40.338","2 Laps","3","529.739","1","147.691","37.05","30.989","4.56","0","VULSINIA  CROSS  BOLSENA","LMM010424","YAMAHA","LAZIO"
