"Event ID","Event Name","Started At","Ended At"
"97-178-2147483951-20180603","4^ Prova Trofeo Umbria MX U.I.S.P.","2018-06-05 07:15:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","5-Amatori MX1+MX2","1073742718","1^ Manche","Race","2018-06-05 12:50:00 UTC","2018-06-05 13:02:00 UTC","FINAL","9","https://racehero.io/events/4-prova-trofeo-umbria-mx-u-i-s-p/results/1073742718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"MARCO STORTINI","1","1","795","MX2 AMATORI","1","1","","","","0","9","990.184","8","107.56","50.874","49.736","13.68","0","TEAM PROFESSIONAL","180638813","KAWASAKI","UMBRIA"
"MANUEL PALIANI","2","2","498","MX2 AMATORI","2","2","","","11.965","11.965","9","1002.149","7","107.782","50.769","49.142","13.68","0","SCORPIONI","0","YAMAHA","UMBRIA"
"PAOLO NULLI","3","1","133","MX1 AMATORI","5","3","","","23.867","0","9","1014.051","7","109.472","49.985","48.566","13.68","0","VULSINIA  CROSS  BOLSENA","LMM012941","HONDA","LAZIO"
"MARCO ANGIOLETTI","4","2","95","MX1 AMATORI","3","1","","","26.412","2.545","9","1016.596","9","110.634","49.46","48.444","13.68","0","PANICALE","8481","HONDA","UMBRIA"
"TIZIANO LORENZINI","5","3","311","MX1 AMATORI","4","2","","","27.770","3.903","9","1017.954","9","109.569","49.941","48.379","13.68","0","SCORPIONI","YAMAHA","UMBRIA"
"FRANCESCO FAGIOLARI","6","4","2","MX1 AMATORI","9","5","","","35.398","11.531","9","1025.582","9","112.094","48.816","48.02","13.68","0","SCORPIONI","1","KTM","UMBRIA"
"MAURO GRASSINI","7","3","373","MX2 AMATORI","8","4","","","35.733","35.733","9","1025.917","9","110.641","49.457","48.004","13.68","0","SCORPIONI","YAMAHA","UMBRIA"
"SIMONE CERONI","8","5","9","MX1 AMATORI","7","4","","","37.030","13.163","9","1027.214","8","111.771","48.957","47.943","13.68","0","SCORPIONI","TM","UMBRIA"
"LORENZO BARDELLONI","9","4","841","MX2 AMATORI","11","6","","","39.067","39.067","9","1029.251","5","112.924","48.457","47.848","13.68","0","A.S.D. TEAM PROFESSIONAL","180880549","KTM","UMBRIA"
"GIACOMO QUALATRUCCI","10","5","11","MX2 AMATORI","6","3","","","40.883","40.883","9","1031.067","9","111.232","49.194","47.764","13.68","0","ASD MC BEDDINI RACING","Lmm015857","HONDA","UMBRIA"
"FABIO FIORETTI","11","6","717","MX2 AMATORI","15","8","","","54.155","54.155","9","1044.339","6","113.459","48.229","47.157","13.68","0","BEDDINI REACING","KAWASAKI","UMBRIA"
"GIANLUCA DORILLO","12","6","19","MX1 AMATORI","18","10","","","56.659","32.792","9","1046.843","2","113.691","48.13","47.044","13.68","0","PANICALE","8488","HONDA","UMBRIA"
"ANDREA PATTUGLIA","13","7","232","MX1 AMATORI","16","8","","","57.262","33.395","9","1047.446","9","109.404","50.016","47.017","13.68","0","PANICALE","180638818","HONDA","UMBRIA"
"ANDREA CALZONI","14","8","5","MX1 AMATORI","14","7","","","59.403","35.536","9","1049.587","9","110.323","49.6","46.921","13.68","0","UISP PANICALE","10630","HONDA","UMBRIA"
"CARLO PELOSI","15","9","289","MX1 AMATORI","19","11","","","1:07.850","43.983","9","1058.034","5","115.289","47.463","46.547","13.68","0","SCORPIONI","LMM007665","HONDA","UMBRIA"
"MARIANO PATERNI","16","7","51","MX2 AMATORI","24","10","","","1:08.611","1:08.611","9","1058.795","9","113.942","48.024","46.513","13.68","0","SCORPIONI","KTM","UMBRIA"
"GABRIELE PUGGIONI","17","10","29","MX1 AMATORI","21","13","","","1:13.458","49.591","9","1063.642","9","114.54","47.774","46.301","13.68","0","SCORPIONI","HONDA","UMBRIA"
"FABIO PAOLONI","18","8","12","MX2 AMATORI","12","7","","","1:13.745","1:13.745","9","1063.929","1","111.748","48.967","46.289","13.68","0","TEAM PROFESSIONAL","lmm007746","HONDA","UMBRIA"
"FILIPPO GASCO","19","9","6","MX2 AMATORI","22","9","","","1:20.109","1:20.109","9","1070.293","7","115.317","47.452","46.014","13.68","0","ENDURO TEAM PONTE SAN GIOVANNI","LMM009589","HONDA","UMBRIA"
"GIANCARLO FURANO","20","11","50","MX1 AMATORI","25","15","","","1:23.460","59.593","9","1073.644","9","115.475","47.387","45.87","13.68","0","VULSINIA  CROSS  BOLSENA","LMM011140","HONDA","LAZIO"
"FRANCESCO FIORONI","21","12","191","MX1 AMATORI","23","14","","","1:26.467","1:02.6","9","1076.651","1","116.907","46.806","45.742","13.68","0","X-POWER TEAM","8747","KTM","UMBRIA"
"FEDERICO FIORONI","22","13","185","MX1 AMATORI","27","16","","","1:37.415","1:13.548","9","1087.599","5","118.191","46.298","45.281","13.68","0","X-POWER TEAM","8746","YAMAHA","UMBRIA"
"VINCENZO TUFO","23","14","147","MX1 AMATORI","31","18","","","1:41.327","1:17.46","9","1091.511","9","116.024","47.163","45.119","13.68","0","SCORPIONI","LMM009486","HONDA","UMBRIA"
"SIMONE ERCOLINI","24","10","213","MX2 AMATORI","26","11","","","1:44.674","1:44.674","9","1094.858","9","117.166","46.703","44.981","13.68","0","TEAM VOLA","180951988","KTM","UMBRIA"
"MIRCO TENACCIOLI","25","11","74","MX2 AMATORI","30","13","","","1:46.572","1:46.572","9","1096.756","8","119.173","45.916","44.903","13.68","0","CITTA' DI CASTELLO","lmm00000000","HONDA","UMBRIA"
"MARCO VENTURINI","26","15","272","MX1 AMATORI","28","17","","","1:52.694","1:28.827","9","1102.878","7","120.136","45.548","44.654","13.68","0","SCORPIONI","LMM010109","HONDA","UMBRIA"
"IVAN MERLI","27","12","23","MX2 AMATORI","29","12","","","1:54.303","1:54.303","9","1104.487","9","119.233","45.893","44.589","13.68","0","CITTA' DI CASTELLO","lmm000000000","HONDA","UMBRIA"
"ANDREA BENEDETTI","28","16","25","MX1 AMATORI","17","9","","","DNF","6 Laps","3","363.355","2","119.313","45.863","45.179","4.56","0","GIACOMELLI RACING","lmm010535","TM","UMBRIA"
"MAICOL FIORUCCI","29","13","113","MX2 AMATORI","10","5","","","DNF","8 Laps","1","117.599","1","113.559","48.186","46.531","1.52","0","X-POWER TEAM","9009","HONDA","UMBRIA"
"FAUSTO PELOSI","30","17","55","MX1 AMATORI","13","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANICALE","LMMO13698","HONDA","UMBRIA"
"PAOLO PIAGNANI","31","18","8","MX1 AMATORI","20","12","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCORPIONI","0","KTM","UMBRIA"
