"Event ID","Event Name","Started At","Ended At"
"97-178-2147483951-20180603","4^ Prova Trofeo Umbria MX U.I.S.P.","2018-06-05 07:15:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","1-Hobby MX1","1073742713","2^ Manche","Race","2018-06-05 14:05:00 UTC","2018-06-03 14:09:23 UTC","FINAL","8","https://racehero.io/events/4-prova-trofeo-umbria-mx-u-i-s-p/results/1073742713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"CHRISTIAN SPADONI","1","1","132","MX1 HOBBY","2","2","","","","0","8","931.649","4","114.482","47.798","46.988","12.16","0","CAPARVI","180854222","YAMAHA","UMBRIA"
"FEDERICO MINELLI","2","2","37","MX1 HOBBY","9","9","","","7.043","7.043","8","938.692","1","114.794","47.668","46.635","12.16","0","GIACOMELLI RACING TEAM","181110205","HONDA","UMBRIA"
"MIRCO FONTI","3","3","19","MX1 HOBBY","3","3","","","11.711","11.711","8","943.36","2","115.757","47.271","46.404","12.16","0","A.S.D.TEAM VOLA RACING","180854320","KTM","UMBRIA"
"SIMONE  RINOZZI","4","4","628","MX1 HOBBY","5","5","","","21.161","21.161","8","952.81","4","115.841","47.237","45.944","12.16","0","CAPARVI","YAMAHA","UMBRIA"
"MARCO PIACENTINI","5","5","9","MX1 HOBBY","1","1","","","22.128","22.128","8","953.777","5","117.274","46.66","45.898","12.16","0","TEAM PROFESSIONAL","181176020","YAMAHA","UMBRIA"
"MASSIMILIANO CORRADAZZI","6","6","34","MX1 HOBBY","7","7","","","22.622","22.622","8","954.271","5","117.075","46.739","45.874","12.16","0","CITTA' DI CASTELLO","LMM==========","KAWASAKI","UMBRIA"
"FRANCESCO MAZZUOLI","7","7","711","MX1 HOBBY","15","15","","","30.764","30.764","8","962.413","3","117.378","46.619","45.486","12.16","0","VULSINIA  CROSS  BOLSENA","LMM010425","HONDA","LAZIO"
"MATTEO FRATONI","8","8","289","MX1 HOBBY","10","10","","","34.882","34.882","8","966.531","6","118.604","46.137","45.292","12.16","0","STEELS MOTOCROSS LEADER","181028045","KTM","TOSCANA"
"ALESSIO RUSSO","9","9","163","MX1 HOBBY","6","6","","","36.934","36.934","8","968.583","8","118.228","46.283","45.196","12.16","0","SCORPIONI","Lmm008093","SUZUKI","UMBRIA"
"MICHELE GIANNINI","10","10","799","MX1 HOBBY","11","11","","","39.306","39.306","8","970.955","6","118.538","46.162","45.086","12.16","0","CITTA' DI CASTELLO","10719","HUSQVARNA","UMBRIA"
"ANTONIO MENGONI","11","11","91","MX1 HOBBY","13","13","","","47.243","47.243","8","978.892","3","119.51","45.787","44.72","12.16","0","SCORPIONI","HONDA","UMBRIA"
"LORENZO PIERMATTI","12","12","73","MX1 HOBBY","21","21","","","48.127","48.127","8","979.776","3","119.867","45.651","44.68","12.16","0","CAPARVI RACING","180739301","YAMAHA","UMBRIA"
"ALESSANDRO FALOMI","13","13","41","MX1 HOBBY","17","17","","","55.521","55.521","8","987.17","4","120.49","45.415","44.345","12.16","0","CITTA' DI CASTELLO","LMM========","KAWASAKI","UMBRIA"
"GABRIELE VESCOVI","14","14","71","MX1 HOBBY","23","23","","","1:02.721","1:02.721","8","994.37","3","120.491","45.414","44.024","12.16","0","SCORPIONI","SUZUKI","UMBRIA"
"FABIO PIPPARELLI","15","15","213","MX1 HOBBY","22","22","","","1:03.110","1:03.11","8","994.759","6","121.56","45.015","44.007","12.16","0","SCORPIONI","LMM007664","HONDA","UMBRIA"
"MIRCO SETTESOLDI","16","16","39","MX1 HOBBY","16","16","","","1:16.240","1:16.24","8","1007.889","3","121.002","45.222","43.433","12.16","0","SCORPIONI","HONDA","UMBRIA"
"CRISTIANO LALONI","17","17","377","MX1 HOBBY","19","19","","","1:29.035","1:29.035","8","1020.684","1","116.904","46.808","42.889","12.16","0","SCORPIONI","0","HONDA","UMBRIA"
"LORENZO ENRICO GORI","18","18","96","MX1 HOBBY","20","20","","","1:29.814","1:29.814","8","1021.463","2","125.477","43.61","42.856","12.16","0","MC TEAM SANTA RITA","180096062","HONDA","TOSCANA"
"PAOLO CROCI","19","19","26","MX1 HOBBY","25","25","","","1 Giro","3.641","7","935.29","2","130.5","41.931","40.954","10.64","0","ERRESSE CORTONA (AR)","LMM011701","KAWASAKI","TOSCANA"
"WALTER GRIGIONI","20","20","88","MX1 HOBBY","24","24","","","1 Giro","11.177","7","942.826","2","127.821","42.81","40.627","10.64","0","SCORPIONI","7670","KAWASAKI","UMBRIA"
"PAOLO RIDOLFI","21","21","42","MX1 HOBBY","12","12","","","DNF","2 Laps","6","772.144","4","119.928","45.627","42.521","9.12","0","SCORPIONI","181105412","KTM","UMBRIA"
"MARCO PIZZI","22","22","139","MX1 HOBBY","8","8","","","DNF","5 Laps","3","423.187","2","120.067","45.575","38.791","4.56","0","CAPARVI RACING","180854215","YAMAHA","UMBRIA"
"ALESSIO MACCARELLI","23","23","357","MX1 HOBBY","14","14","","","DNF","7 Laps","1","203.514","1","199.214","27.468","26.888","1.52","0","TEAM VOLA","LMM011013","HONDA","UMBRIA"
"WILLIAM CAPOLSINI","24","24","501","MX1 HOBBY","4","4","","","DNF","7 Laps","1","285.507","1","280.984","19.474","19.166","1.52","0","TEAM PROFRSSIONAL","180096059","KTM","UMBRIA"
"GIAMMICHELE GORETTI","25","25","15","MX1 HOBBY","18","18","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCORPIONI","HONDA","UMBRIA"
"FRANCESCO BARLOZZINI","26","26","333","MX1 HOBBY","26","26","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCORPIONI","181086270","TM","UMBRIA"
