"Event ID","Event Name","Started At","Ended At"
"97-178-2147483951-20180603","4^ Prova Trofeo Umbria MX U.I.S.P.","2018-06-05 07:15:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","2-Hobby MX2","1073742715","1^ Manche","Race","2018-06-05 10:20:00 UTC","2018-06-03 10:34:45 UTC","FINAL","8","https://racehero.io/events/4-prova-trofeo-umbria-mx-u-i-s-p/results/1073742715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"SAMUELE TORRONI","1","1","81","MX2 HOBBY","3","3","","","","0","8","890.828","1","109.571","49.94","49.141","12.16","0","MC SCORPIONI","LMM007886","KAWASAKI","UMBRIA"
"CRISTIANO CHIUCCHIU","2","2","91","MX2 HOBBY","8","8","","","0.694","0.694","8","891.522","8","108.475","50.445","49.103","12.16","0","SCORPIONI","180970625","KAWASAKI","UMBRIA"
"GIOELE MENCARELLI","3","3","213","MX2 HOBBY","10","10","","","22.271","22.271","8","913.099","8","112.01","48.853","47.942","12.16","0","PANICALE","LMM003748","HUSQVARNA","UMBRIA"
"ANTHONY PASSAGRILLI","4","4","838","MX2 HOBBY","7","7","","","23.174","23.174","8","914.002","8","110.426","49.554","47.895","12.16","0","SCORPIONI","LMM010104","KAWASAKI","UMBRIA"
"LEONARDO MIGNOZZETTI","5","5","3","MX2 HOBBY","4","4","","","23.625","23.625","8","914.453","8","111.726","48.977","47.871","12.16","0","GIACOMELLI RACING TEAM","LMM010534","TM","UMBRIA"
"ALESSIO MORICONI","6","6","115","MX2 HOBBY","2","2","","","27.945","27.945","8","918.773","4","112.613","48.591","47.646","12.16","0","SCORPIONI","LMM009494","TM","UMBRIA"
"MATTEO BIAGIOTTI","7","7","219","MX2 HOBBY","5","5","","","28.670","28.67","8","919.498","2","112.625","48.586","47.609","12.16","0","SCORPIONI","180940542","YAMAHA","UMBRIA"
"LUCA ALCIDI","8","8","21","MX2 HOBBY","11","11","","","29.280","29.28","8","920.108","8","111.951","48.879","47.577","12.16","0","SCORPIONI","HONDA","UMBRIA"
"TOMMASO COCCIA","9","9","51","MX2 HOBBY","6","6","","","30.690","30.69","8","921.518","8","112.848","48.49","47.504","12.16","0","CAPARVI RACING TEAM","180931248","YAMAHA","UMBRIA"
"NICOLA BOCCI","10","10","14","MX2 HOBBY","9","9","","","33.689","33.689","8","924.517","8","113.501","48.211","47.35","12.16","0","TEAM VOLA","180952003","YAMAHA","UMBRIA"
"FEDERICO CORAGGI","11","11","259","MX2 HOBBY","1","1","","","33.870","33.87","8","924.698","7","112.028","48.845","47.341","12.16","0","SCORPIONI ASD","180097249","KTM","UMBRIA"
