"Event ID","Event Name","Started At","Ended At"
"97-178-2147483951-20180603","4^ Prova Trofeo Umbria MX U.I.S.P.","2018-06-05 07:15:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","5-Amatori MX1+MX2","1073742723","Prove libere+crono","Qualifying","2018-06-05 08:35:00 UTC","2018-06-05 08:45:00 UTC","FINAL","6","https://racehero.io/events/4-prova-trofeo-umbria-mx-u-i-s-p/results/1073742723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"MARCO STORTINI","1","1","795","MX2 AMATORI","22","8","","","","0","5","661.59","2","104.393","52.417","41.355","7.6","0","TEAM PROFESSIONAL","180638813","KAWASAKI","UMBRIA"
"MANUEL PALIANI","2","2","498","MX2 AMATORI","6","2","","","0.273","27.95","6","689.54","3","104.666","52.281","47.614","9.12","0","SCORPIONI","0","YAMAHA","UMBRIA"
"MARCO ANGIOLETTI","3","1","95","MX1 AMATORI","1","1","","","0.959","0","6","708.804","3","105.352","51.94","46.32","9.12","0","PANICALE","8481","HONDA","UMBRIA"
"TIZIANO LORENZINI","4","2","311","MX1 AMATORI","9","6","","","2.003","1 Lap","5","584.116","2","106.396","51.431","46.84","7.6","0","SCORPIONI","YAMAHA","UMBRIA"
"PAOLO NULLI","5","3","133","MX1 AMATORI","14","9","","","2.107","1 Lap","5","617.452","1","106.5","51.38","44.311","7.6","0","VULSINIA  CROSS  BOLSENA","LMM012941","HONDA","LAZIO"
"GIACOMO QUALATRUCCI","6","3","11","MX2 AMATORI","16","6","","","2.253","0 Laps","5","651.814","1","106.646","51.31","41.975","7.6","0","ASD MC BEDDINI RACING","Lmm015857","HONDA","UMBRIA"
"SIMONE CERONI","7","4","9","MX1 AMATORI","2","2","","","2.275","1 Lap","5","604.607","4","106.668","51.299","45.253","7.6","0","SCORPIONI","TM","UMBRIA"
"MAURO GRASSINI","8","4","373","MX2 AMATORI","10","4","","","2.912","0 Laps","5","656.424","1","107.305","50.995","41.68","7.6","0","SCORPIONI","YAMAHA","UMBRIA"
"FRANCESCO FAGIOLARI","9","5","2","MX1 AMATORI","15","10","","","3.133","1 Lap","5","672.882","1","107.526","50.89","40.661","7.6","0","SCORPIONI","1","KTM","UMBRIA"
"MAICOL FIORUCCI","10","5","113","MX2 AMATORI","23","9","","","3.201","0 Laps","5","647.415","1","107.594","50.858","42.26","7.6","0","X-POWER TEAM","9009","HONDA","UMBRIA"
