"Event ID","Event Name","Started At","Ended At"
"2901-3059-2147484116-20240616","PRKS Round 5","2024-06-16 12:30:00 UTC","2024-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","3059","No Turn 11!","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","LO206 Senior","1073743462","Pre-Final","Race","2024-06-16 16:57:00 UTC","2024-06-16 17:09:54 UTC","PROVISIONAL","10","https://racehero.io/events/prks-round-5-2024/results/1073743462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","412","L0206 Senior","31","31","","","","0","10","642.815","5","53.387","55.294","45.923","8.2","0"
"Dylan White","2","2","72","L0206 Senior","23","23","0.070","","0.070","0.07","10","642.885","5","53.388","55.293","45.918","8.2","0"
"Tristen Altman","3","3","08","L0206 Senior","3","3","2.737","","2.807","2.807","10","645.622","6","53.505","55.172","45.723","8.2","0"
"Jordan Cline","4","4","16","L0206 Senior","5","5","0.146","","2.953","2.953","10","645.768","8","53.306","55.378","45.713","8.2","0"
"Anthony DiCesaro IV","5","5","50","L0206 Senior","17","17","0.120","","3.073","3.073","10","645.888","10","53.007","55.691","45.705","8.2","0"
"Chase Johnston","6","6","28","L0206 Senior","11","11","0.127","","3.200","3.2","10","646.015","10","53.046","55.65","45.696","8.2","0"
"David Baker","7","7","022","L0206 Senior","9","9","2.105","","5.305","5.305","10","648.12","6","53.6","55.075","45.547","8.2","0"
"Ari Gnad","8","8","213","L0206 Senior","29","29","0.212","","5.517","5.517","10","648.332","6","53.543","55.133","45.532","8.2","0"
"AJ Roderick","9","9","056","L0206 Senior","19","19","0.016","","5.533","5.533","10","648.348","6","53.501","55.177","45.531","8.2","0"
"Kody Johnson","10","10","51","L0206 Senior","18","18","0.220","","5.753","5.753","10","648.568","10","53.466","55.213","45.516","8.2","0"
"Lucas VanKeuren","11","11","36","L0206 Senior","12","12","0.248","","6.001","6.001","10","648.816","10","53.376","55.306","45.498","8.2","0"
"Emily DeMaster","12","12","87","L0206 Senior","25","25","1.674","","7.675","7.675","10","650.49","4","53.775","54.895","45.381","8.2","0"
"Joshua Zwolan","13","13","221","L0206 Senior","30","30","0.646","","8.321","8.321","10","651.136","9","53.517","55.16","45.336","8.2","0"
"Keegan Widmyer","14","14","48","L0206 Senior","16","16","0.130","","8.451","8.451","10","651.266","9","53.438","55.242","45.327","8.2","0"
"Owen Mahle","15","15","148","L0206 Senior","27","27","0.459","","8.910","8.91","10","651.725","3","53.743","54.928","45.295","8.2","0"
"Rudy Agras","16","16","40","L0206 Senior","15","15","3.918","","12.828","12.828","10","655.643","3","53.709","54.963","45.025","8.2","0"
"Nick Jadue","17","17","9","L0206 Senior","4","4","0.208","","13.036","13.036","10","655.851","6","54.031","54.635","45.01","8.2","0"
"Kyle England","18","18","135","L0206 Senior","26","26","0.102","","13.138","13.138","10","655.953","2","54.275","54.39","45.003","8.2","0"
"Tyler Kolshorn","19","19","38","L0206 Senior","14","14","0.154","","13.292","13.292","10","656.107","8","53.868","54.801","44.993","8.2","0"
"Malcolm Simpson","20","20","19","L0206 Senior","7","7","1.718","","15.010","15.01","10","657.825","9","54.038","54.628","44.875","8.2","0"
"Dylan Davidson","21","21","62","L0206 Senior","21","21","0.690","","15.700","15.7","10","658.515","9","53.698","54.974","44.828","8.2","0"
"Ryan Curtin","22","22","37","L0206 Senior","13","13","0.252","","15.952","15.952","10","658.767","9","53.723","54.949","44.811","8.2","0"
"Cody Svoboda","23","23","05","L0206 Senior","1","1","0.133","","16.085","16.085","10","658.9","7","54.664","54.003","44.802","8.2","0"
"Ben Gaunt","24","24","995","L0206 Senior","34","34","0.284","","16.369","16.369","10","659.184","6","53.547","55.129","44.783","8.2","0"
"Jackson Schmitz","25","25","027","L0206 Senior","10","10","4.504","","20.873","20.873","10","663.688","6","54.015","54.651","44.479","8.2","0"
"Devon Wallace","26","26","17","L0206 Senior","6","6","0.836","","21.709","21.709","10","664.524","7","54.526","54.139","44.423","8.2","0"
"Tom Boris","27","27","84","L0206 Senior","24","24","0.564","","22.273","22.273","10","665.088","2","54.256","54.409","44.385","8.2","0"
"Andrew Stewart","28","28","917","L0206 Senior","32","32","1.846","","24.119","24.119","10","666.934","3","54.553","54.113","44.262","8.2","0"
"Bessy Chase","29","29","20","L0206 Senior","8","8","0.123","","24.242","24.242","10","667.057","6","54.492","54.173","44.254","8.2","0"
"Justin Ellis","30","30","921","L0206 Senior","33","33","0.143","","24.385","24.385","10","667.2","6","54.572","54.094","44.245","8.2","0"
"Brandon Cornell","31","31","199","L0206 Senior","28","28","2.737","","27.122","27.122","10","669.937","6","54.667","54.0","44.064","8.2","0"
"Ainzley McGee","32","32","67","L0206 Senior","22","22","14.359","","41.481","41.481","10","684.296","3","55.535","53.156","43.139","8.2","0"
"Cameron Dougherty","33","33","007","L0206 Senior","2","2","","","DNF","1 Lap","9","602.124","6","53.889","54.779","44.124","7.38","0"
"Luca Mars","34","34","59","L0206 Senior","20","20","","","DNF","2 Laps","8","538.08","3","53.325","55.359","43.889","6.56","0"
