"Event ID","Event Name","Started At","Ended At"
"2901-3059-2147484116-20240616","PRKS Round 5","2024-06-16 12:30:00 UTC","2024-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","3059","No Turn 11!","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","LO206 Senior","1073743461","Qualifying","Qualifying","2024-06-16 14:21:00 UTC","2024-06-16 14:32:03 UTC","PROVISIONAL","10","https://racehero.io/events/prks-round-5-2024/results/1073743461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","412","L0206 Senior","31","31","","","","0","10","595.068","7","52.988","55.711","49.608","8.2","0"
"Dylan White","2","2","72","L0206 Senior","23","23","0.001","","0.001","0.077","10","595.145","7","52.989","55.71","49.601","8.2","0"
"Tristen Altman","3","3","08","L0206 Senior","3","3","0.087","","0.088","4.119","10","599.187","5","53.076","55.618","49.267","8.2","0"
"David Baker","4","4","022","L0206 Senior","9","9","0.074","","0.162","4.73","10","599.798","9","53.15","55.541","49.217","8.2","0"
"Kody Johnson","5","5","51","L0206 Senior","18","18","0.014","","0.176","1 Lap","9","580.363","6","53.164","55.526","45.778","7.38","0"
"Jordan Cline","6","6","16","L0206 Senior","5","5","0.004","","0.180","4.211","10","599.279","10","53.168","55.522","49.259","8.2","0"
"Anthony DiCesaro IV","7","7","50","L0206 Senior","17","17","0.042","","0.222","1 Lap","9","579.769","9","53.21","55.478","45.825","7.38","0"
"Chase Johnston","8","8","28","L0206 Senior","11","11","0.007","","0.229","1 Lap","9","579.943","9","53.217","55.471","45.811","7.38","0"
"Luca Mars","9","9","59","L0206 Senior","20","20","0.002","","0.231","1 Lap","9","579.866","9","53.219","55.469","45.817","7.38","0"
"Lucas VanKeuren","10","10","36","L0206 Senior","12","12","0.069","","0.300","1 Lap","9","580.447","9","53.288","55.397","45.772","7.38","0"
"Ari Gnad","11","11","213","L0206 Senior","29","29","0.010","","0.310","4.042","10","599.11","9","53.298","55.387","49.273","8.2","0"
"Keegan Widmyer","12","12","48","L0206 Senior","16","16","0.166","","0.476","1 Lap","9","587.195","8","53.464","55.215","45.246","7.38","0"
"Joshua Zwolan","13","13","221","L0206 Senior","30","30","0.116","","0.592","21.928","10","616.996","5","53.58","55.095","47.845","8.2","0"
"AJ Roderick","14","14","056","L0206 Senior","19","19","0.018","","0.610","7.509","10","602.577","4","53.598","55.077","48.99","8.2","0"
"Emily DeMaster","15","15","87","L0206 Senior","25","25","0.020","","0.630","7.639","10","602.707","8","53.618","55.056","48.979","8.2","0"
"Tom Boris","16","16","84","L0206 Senior","24","24","0.202","","0.832","15.023","10","610.091","4","53.82","54.849","48.386","8.2","0"
"Owen Mahle","17","17","148","L0206 Senior","27","27","0.067","","0.899","23.439","10","618.507","9","53.887","54.781","47.728","8.2","0"
"Devon Wallace","18","18","17","L0206 Senior","6","6","0.008","","0.907","22.202","10","617.27","4","53.895","54.773","47.823","8.2","0"
"Jackson Schmitz","19","19","027","L0206 Senior","10","10","0.052","","0.959","1 Lap","9","586.466","6","53.947","54.72","45.302","7.38","0"
"Kyle England","20","20","135","L0206 Senior","26","26","0.001","","0.960","1 Lap","9","586.394","6","53.948","54.719","45.307","7.38","0"
"Tyler Kolshorn","21","21","38","L0206 Senior","14","14","0.024","","0.984","1 Lap","9","592.888","8","53.972","54.695","44.811","7.38","0"
"Cody Svoboda","22","22","05","L0206 Senior","1","1","0.012","","0.996","14.712","10","609.78","4","53.984","54.683","48.411","8.2","0"
"Cameron Dougherty","23","23","007","L0206 Senior","2","2","0.030","","1.026","1 Lap","9","592.66","6","54.014","54.652","44.828","7.38","0"
"Nick Jadue","24","24","9","L0206 Senior","4","4","","","1.026","1 Lap","9","592.487","6","54.014","54.652","44.841","7.38","0"
"Malcolm Simpson","25","25","19","L0206 Senior","7","7","0.015","","1.041","1 Lap","9","592.562","6","54.029","54.637","44.836","7.38","0"
"Ryan Curtin","26","26","37","L0206 Senior","13","13","0.028","","1.069","14.63","10","609.698","4","54.057","54.609","48.417","8.2","0"
"Dylan Davidson","27","27","62","L0206 Senior","21","21","0.031","","1.100","1 Lap","9","593.673","7","54.088","54.578","44.752","7.38","0"
"Justin Ellis","28","28","921","L0206 Senior","33","33","0.218","","1.318","23.925","10","618.993","8","54.306","54.359","47.69","8.2","0"
"Brandon Cornell","29","29","199","L0206 Senior","28","28","0.100","","1.418","23.088","10","618.156","5","54.406","54.259","47.755","8.2","0"
"Rudy Agras","30","30","40","L0206 Senior","15","15","0.056","","1.474","8 Laps","2","205.843","1","54.462","54.203","28.682","1.64","0"
"Bessy Chase","31","31","20","L0206 Senior","8","8","0.247","","1.721","21.827","10","616.895","9","54.709","53.958","47.853","8.2","0"
"Ainzley McGee","32","32","67","L0206 Senior","22","22","1.527","","3.248","1 Lap","9","589.473","3","56.236","52.493","45.071","7.38","0"
"Andrew Stewart","33","33","917","L0206 Senior","32","32","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Gaunt","34","34","995","L0206 Senior","34","34","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
