"Event ID","Event Name","Started At","Ended At"
"2901-3059-2147484116-20240616","PRKS Round 5","2024-06-16 12:30:00 UTC","2024-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","3059","No Turn 11!","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","LO206 Senior","1073743460","Warm-Up","Practice","2024-06-16 13:00:00 UTC","2024-06-16 13:07:46 UTC","PROVISIONAL","6","https://racehero.io/events/prks-round-5-2024/results/1073743460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","1","1","08","L0206 Senior","3","3","","","","0","6","389.819","6","53.931","54.737","45.436","4.92","0"
"Ari Gnad","2","2","213","L0206 Senior","30","30","0.001","","0.001","0 Laps","6","389.741","6","53.932","54.736","45.446","4.92","0"
"Gavin Isaacs","3","3","412","L0206 Senior","32","32","0.090","","0.091","0 Laps","6","389.479","6","54.022","54.644","45.476","4.92","0"
"Dylan White","4","4","72","L0206 Senior","24","24","0.001","","0.092","0 Laps","6","389.554","6","54.023","54.643","45.467","4.92","0"
"Jordan Cline","5","5","16","L0206 Senior","5","5","0.081","","0.173","0.476","6","390.295","5","54.104","54.562","45.381","4.92","0"
"AJ Roderick","6","6","056","L0206 Senior","20","20","0.076","","0.249","15.783","6","405.602","5","54.18","54.485","43.668","4.92","0"
"Keegan Widmyer","7","7","48","L0206 Senior","17","17","0.068","","0.317","16.398","6","406.217","6","54.248","54.417","43.602","4.92","0"
"Rudy Agras","8","8","40","L0206 Senior","16","16","0.018","","0.335","15.285","6","405.104","6","54.266","54.399","43.722","4.92","0"
"Chase Johnston","9","9","28","L0206 Senior","11","11","0.016","","0.351","15.39","6","405.209","6","54.282","54.383","43.711","4.92","0"
"Kody Johnson","10","10","51","L0206 Senior","19","19","0.009","","0.360","15.683","6","405.502","5","54.291","54.374","43.679","4.92","0"
"Joshua Zwolan","11","11","221","L0206 Senior","31","31","0.002","","0.362","16.207","6","406.026","5","54.293","54.372","43.623","4.92","0"
"Andrew Stewart","12","12","917","L0206 Senior","33","33","0.057","","0.419","20.454","6","410.273","5","54.35","54.315","43.171","4.92","0"
"David Baker","13","13","022","L0206 Senior","9","9","0.029","","0.448","4.307","6","394.126","3","54.379","54.286","44.94","4.92","0"
"Ben Gaunt","14","14","995","L0206 Senior","35","35","0.004","","0.452","4.43","6","394.249","3","54.383","54.282","44.926","4.92","0"
"Lucas VanKeuren","15","15","36","L0206 Senior","13","13","0.075","","0.527","20.196","6","410.015","6","54.458","54.207","43.198","4.92","0"
"Cameron Dougherty","16","16","007","L0206 Senior","2","2","0.059","","0.586","24.925","6","414.744","6","54.517","54.148","42.706","4.92","0"
"Malcolm Simpson","17","17","19","L0206 Senior","7","7","0.004","","0.590","25.565","6","415.384","4","54.521","54.144","42.64","4.92","0"
"Owen Mahle","18","18","148","L0206 Senior","28","28","0.099","","0.689","18.616","6","408.435","6","54.62","54.046","43.366","4.92","0"
"Nick Jadue","19","19","9","L0206 Senior","4","4","0.013","","0.702","25.685","6","415.504","5","54.633","54.033","42.628","4.92","0"
"Kyle England","20","20","135","L0206 Senior","27","27","0.108","","0.810","13.512","6","403.331","4","54.741","53.927","43.914","4.92","0"
"Emily DeMaster","21","21","87","L0206 Senior","26","26","0.007","","0.817","8.901","6","398.72","5","54.748","53.92","44.422","4.92","0"
"Tom Boris","22","22","84","L0206 Senior","25","25","0.327","","1.144","36.579","6","426.398","4","55.075","53.6","41.539","4.92","0"
"Ryan Curtin","23","23","37","L0206 Senior","14","14","0.021","","1.165","9.128","6","398.947","2","55.096","53.579","44.397","4.92","0"
"Cody Svoboda","24","24","05","L0206 Senior","1","1","0.068","","1.233","13.591","6","403.41","6","55.164","53.513","43.906","4.92","0"
"Jackson Schmitz","25","25","027","L0206 Senior","10","10","0.043","","1.276","24.201","6","414.02","2","55.207","53.471","42.781","4.92","0"
"Justin Ellis","26","26","921","L0206 Senior","34","34","0.086","","1.362","24.818","6","414.637","3","55.293","53.388","42.717","4.92","0"
"Tyler Kolshorn","27","27","38","L0206 Senior","15","15","0.033","","1.395","14.035","6","403.854","5","55.326","53.356","43.857","4.92","0"
"Devon Wallace","28","28","17","L0206 Senior","6","6","0.125","","1.520","13.431","6","403.25","6","55.451","53.236","43.923","4.92","0"
"Dylan Davidson","29","29","62","L0206 Senior","22","22","0.221","","1.741","33.364","6","423.183","5","55.672","53.025","41.854","4.92","0"
"Bessy Chase","30","30","20","L0206 Senior","8","8","0.041","","1.782","38.554","6","428.373","4","55.713","52.986","41.347","4.92","0"
