"Event ID","Event Name","Started At","Ended At"
"435-102-2147484094-20180602","MRA Round 2 - Saturday","2018-06-02 14:30:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","3. PM Sprint Races","1073743133","Middleweight SuperSport","Race","2018-06-02 19:00:00 UTC","2018-06-02 19:11:07 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-2-saturday/results/1073743133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","MWSS","1","1","","","","0","6","534.069","5","93.223","84.958","88.977","13.2","0","29903"
"Sean Thomas","2","2","52","MWSS","2","","","","1 Lap","0.252","5","534.321","4","92.885","85.267","74.113","11.0","0","30397"
"Ryan Burke","3","3","1","MWSS","2","2","","","1 Lap","2.747","5","536.816","4","93.135","85.038","73.768","11.0","0","30169"
"Brian Dobrowolski","4","4","141","MWSS","5","","","","1 Lap","17.007","5","551.076","5","96.041","82.465","71.859","11.0","0","30325"
"Jason Martinez","5","5","245","MWSS","4","","","","1 Lap","17.604","5","551.673","2","96.715","81.89","71.782","11.0","0","30229"
"Jared Dear","6","6","48","MWSS","6","","","","1 Lap","23.568","5","557.637","4","97.578","81.166","71.014","11.0","0","29965"
"jay Samarjian","7","7","469","MWSS","8","","","","1 Lap","23.64","5","557.709","4","97.37","81.339","71.005","11.0","0","30475"
"James Hinton","8","8","224","MWSS","10","","","","1 Lap","34.055","5","568.124","4","99.024","79.981","69.703","11.0","0","29816"
"Michael Lakritz","9","9","701","MWSS","7","","","","1 Lap","34.365","5","568.434","3","100.096","79.124","69.665","11.0","0","30024"
"Matthew Kiriazis","10","10","601","MWSS","9","","","","1 Lap","39.202","5","573.271","2","100.501","78.805","69.077","11.0","0","30285"
"Mick Derner","11","11","22","MWSS","11","","","","1 Lap","44.321","5","578.39","3","101.518","78.016","68.466","11.0","0","30423"
"Louden David","12","12","189","MWSS","12","","","","1 Lap","44.737","5","578.806","2","101.488","78.039","68.417","11.0","0","30432"
"Dominic Medina","13","13","68","MWSS","13","","","","1 Lap","45.027","5","579.096","5","100.82","78.556","68.382","11.0","0","30251"
"Nik Scott","14","14","503","MWSS","14","","","","1 Lap","51.781","5","585.85","2","102.773","77.063","67.594","11.0","0","30478"
"Blair Harness","15","15","760","MWSS","15","","","","1 Lap","1:03.414","5","597.483","5","104.471","75.811","66.278","11.0","0","30404"
"Kimberly Prichard","16","16","930","MWSS","16","","","","2 Laps","3.089","4","537.158","2","116.874","67.765","58.977","8.8","0","30149"
