"Event ID","Event Name","Started At","Ended At"
"435-102-2147484094-20180602","MRA Round 2 - Saturday","2018-06-02 14:30:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","1. Morning Practice","1073743129","Production Cup Qualifying","Qualifying","2018-06-02 15:00:00 UTC","2018-06-02 15:14:49 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-2-saturday/results/1073743129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Jackson","1","1","272","400CUP","12","7","","","","0","7","795.092","7","105.324","75.197","69.728","15.4","1","29919"
"Tyler Valentine","2","2","91","400CUP","6","3","","","0.765","0 Laps","7","766.48","4","106.089","74.654","72.331","15.4","1","30359"
"Corbin Swan","3","1","71","250CUP","10","3","","","2.134","0","7","794.696","7","107.458","73.703","69.763","15.4","1","30105"
"Grayson Davidson","4","3","292","400CUP","7","4","","","3.143","0 Laps","7","788.039","5","108.467","73.018","70.352","15.4","1"
"Aaron Hersh","5","4","395","400CUP","11","6","","","4.372","16.626","7","811.718","7","109.696","72.2","68.3","15.4","1","30214"
"Tony Baker","6","1","21","500CUP","16","3","","","5.164","0","4","558.458","4","110.488","71.682","56.728","8.8","0","30100"
"Mike Kionka","7","2","479","250CUP","1","1","","","5.541","0 Laps","7","788.91","7","110.865","71.438","70.274","15.4","1","30190"
"Jason Madsen","8","5","817","400CUP","8","5","","","5.550","15.41","7","810.502","7","110.874","71.432","68.402","15.4","1","30379"
"Cameron Lee","9","6","727","400CUP","16","","","","6.660","14.98","6","810.072","6","111.984","70.724","58.661","13.2","1","29950"
"Joshua Baker","10","7","827","400CUP","13","8","","","6.688","1 Lap","6","752.063","4","112.012","70.707","63.186","13.2","1","30376"
"Shawn Bandel","11","8","815","400CUP","3","1","","","7.419","35.048","7","830.14","3","112.743","70.248","66.784","15.4","1","30384"
"Koy Baker","12","3","155","250CUP","18","","","","7.505","52.42","5","847.116","4","112.829","70.195","46.747","11.0","0","30309"
"Colton Wulf","13","2","222","500CUP","5","2","","","10.063","41.543","5","600.001","5","115.387","68.639","66.0","11.0","1","29993"
"Rudolf Haberl","14","4","514","250CUP","14","4","","","11.253","1 Lap","6","767.2","2","116.577","67.938","61.94","13.2","1","30454"
"Jim Soiland","15","5","93","250CUP","9","2","","","13.242","2 Laps","5","624.824","4","118.566","66.798","63.378","11.0","1","30321"
"Susan Hickok","16","3","300","500CUP","2","1","","","16.717","1:08.194","5","626.652","5","122.041","64.896","63.193","11.0","1","30470"
"Justen Behmer","17","9","610","400CUP","4","2","","","19.343","1 Lap","6","773.512","6","124.667","63.529","61.434","13.2","1","30418"
"Parissa Azarvand","18","10","725","400CUP","15","9","","","20.063","2 Laps","5","767.444","2","125.387","63.164","51.6","11.0","1","30136"
"Chris Anderson","19","11","38","400CUP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30202"
"Sophia Quadri","20","6","516","250CUP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29871"
"Blair Harness","21","4","760","500CUP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30403"
