"Event ID","Event Name","Started At","Ended At"
"435-102-2147484094-20180602","MRA Round 2 - Saturday","2018-06-02 14:30:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","3. PM Sprint Races","1073743135","Heavyweight SuperSport","Race","2018-06-02 19:30:00 UTC","2018-06-02 19:39:14 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-2-saturday/results/1073743135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sean Thomas","1","1","52","HWSS","3","3","","","","0","5","491.864","3","93.609","84.607","80.51","11.0","0","30398"
"Ryan Burke","2","2","1","HWSS","1","1","","","0.138","0.138","5","492.002","4","93.017","85.146","80.487","11.0","0","30170"
"Shannon Moham","3","3","945","HWSS","2","2","","","3.297","3.297","5","495.161","3","93.158","85.017","79.974","11.0","0","29904"
"Brian Dobrowolski","4","4","141","HWSS","4","4","","","9.070","9.07","5","500.934","3","95.882","82.602","79.052","11.0","0","30326"
"Dennis Stowers","5","5","151","HWSS","5","5","","","12.490","12.49","5","504.354","2","96.203","82.326","78.516","11.0","0","30341"
"Jared Dear","6","6","48","HWSS","8","8","","","15.459","15.459","5","507.323","2","96.519","82.056","78.057","11.0","0","29966"
"James Hinton","7","7","224","HWSS","7","7","","","29.518","29.518","5","521.382","5","99.855","79.315","75.952","11.0","0","29817"
"Mick Derner","8","8","22","HWSS","11","11","","","35.038","35.038","5","526.902","4","100.231","79.017","75.156","11.0","0","30424"
"Matthew Kiriazis","9","9","601","HWSS","10","10","","","35.261","35.261","5","527.125","4","100.947","78.457","75.124","11.0","0","30286"
"Louden David","10","10","189","HWSS","9","9","","","35.467","35.467","5","527.331","4","100.333","78.937","75.095","11.0","0","30433"
"Michael Surratt","11","11","18","HWSS","12","12","","","48.071","48.071","5","539.935","3","102.876","76.986","73.342","11.0","0","30160"
"Blair Harness","12","12","760","HWSS","13","13","","","57.708","57.708","5","549.572","2","104.842","75.542","72.056","11.0","0","30406"
"Jason Martinez","13","13","245","HWSS","6","6","","","DNF","1 Lap","4","410.132","2","96.648","81.947","77.243","8.8","0","30230"
