"Event ID","Event Name","Started At","Ended At"
"435-102-2147484094-20180602","MRA Round 2 - Saturday","2018-06-02 14:30:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","3. PM Sprint Races","1073743134","Lightweight Grand Prix","Race","2018-06-02 19:15:00 UTC","2018-06-02 19:25:56 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-2-saturday/results/1073743134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ricky Orlando","1","1","12","LWGP","1","1","","","","0","5","536.221","3","100.128","79.099","73.85","11.0","0","29984"
"Tony Baker","2","2","21","LWGP","2","2","","","13.812","13.812","5","550.033","5","103.014","76.883","71.996","11.0","0","30101"
"Bruce Browning","3","3","36","LWGP","17","17","","","26.203","26.203","5","562.424","3","104.473","75.809","70.41","11.0","0","30114"
"James Wilkerson","4","4","98","LWGP","3","3","","","31.868","31.868","5","568.089","3","106.348","74.472","69.707","11.0","0","29825"
"Brandon Fosbinder","5","5","373","LWGP","20","20","","","42.812","42.812","5","579.033","3","107.281","73.825","68.39","11.0","0","29874"
"Brian Jackson","6","6","272","LWGP","6","6","","","47.468","47.468","5","583.689","5","107.792","73.475","67.844","11.0","0","29920"
"Grayson Davidson","7","7","292","LWGP","5","5","","","50.033","50.033","5","586.254","5","109.817","72.12","67.548","11.0","0","30144"
"David Day","8","8","619","LWGP","16","16","","","50.112","50.112","5","586.333","4","109.853","72.096","67.538","11.0","0","30488"
"Corbin Swan","9","9","71","LWGP","14","14","","","50.673","50.673","5","586.894","3","107.932","73.38","67.474","11.0","0","30106"
"Mathew Muldoon","10","10","115","LWGP","18","18","","","50.874","50.874","5","587.095","5","108.742","72.833","67.451","11.0","0","30077"
"Jason Madsen","11","11","817","LWGP","11","11","","","55.497","55.497","5","591.718","3","109.957","72.028","66.924","11.0","0","30380"
"Cameron Lee","12","12","727","LWGP","12","12","","","1:02.632","1:02.632","5","598.853","3","111.457","71.059","66.126","11.0","0","29953"
"Stephen Husbands","13","13","30","LWGP","4","4","","","1:07.218","1:07.218","5","603.439","3","112.899","70.151","65.624","11.0","0","30185"
"Joseph LoGalbo","14","14","55","LWGP","7","7","","","1:08.023","1:08.023","5","604.244","4","112.651","70.306","65.536","11.0","0","30391"
"Shawn Bandel","15","15","815","LWGP","21","21","","","1:21.660","1:21.66","5","617.881","4","114.98","68.882","64.09","11.0","0","30495"
"Colton Wulf","16","16","222","LWGP","10","10","","","1:27.176","1:27.176","5","623.397","5","114.307","69.287","63.523","11.0","0","29994"
"Rudolf Haberl","17","17","514","LWGP","19","19","","","1:27.452","1:27.452","5","623.673","4","115.549","68.542","63.495","11.0","0","30462"
"Cindy Wulf","18","18","615","LWGP","8","8","","","1:31.411","1:31.411","5","627.632","3","118.183","67.015","63.094","11.0","0","29957"
"Jim Soiland","19","19","93","LWGP","15","15","","","1:33.100","1:33.1","5","629.321","5","116.476","67.997","62.925","11.0","0","30322"
"Parissa Azarvand","20","20","725","LWGP","13","13","","","1:56.041","1:56.041","5","652.262","3","122.367","64.723","60.712","11.0","0","30137"
"Santiago Shirtz","21","21","411","LWGP","9","9","","","1:56.382","1:56.382","5","652.603","5","121.805","65.022","60.68","11.0","0","30256"
