"Event ID","Event Name","Started At","Ended At"
"435-102-2147484094-20180602","MRA Round 2 - Saturday","2018-06-02 14:30:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","4. Endurance Races","1073743138","UltraLight/Lightweight/Middleweight Endurance","Race","2018-06-02 21:30:00 UTC","2018-06-02 21:50:00 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-2-saturday/results/1073743138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","ENDM","1","1","","","DNF","0","7","791.441","2","94.082","84.182","70.049","15.4","0","29905"
"Brian Dobrowolski","2","2","141","ENDM","2","2","","","DNF","7.57","7","799.011","2","96.943","81.697","69.386","15.4","0","30327"
"Andrew Schrems","3","3","39","ENDM","3","3","","","DNF","16.557","7","807.998","2","97.606","81.143","68.614","15.4","0","30064"
"Nick Kaplan","4","4","110","ENDM","4","4","","","DNF","16.947","7","808.388","5","98.135","80.705","68.581","15.4","0","29935"
"Dan Spurlock","5","5","808","ENDM","5","5","","","DNF","31.078","7","822.519","2","97.233","81.454","67.403","15.4","0","30004"
"Matthew Kiriazis","6","6","601","ENDM","6","6","","","DNF","34.447","7","825.888","3","100.853","78.53","67.128","15.4","0","30287"
"Michael Lakritz","7","7","701","ENDM","7","7","","","DNF","35.013","7","826.454","2","100.81","78.564","67.082","15.4","0","30025"
"Louden David","8","8","189","ENDM","8","8","","","DNF","35.567","7","827.008","3","100.954","78.452","67.037","15.4","0","30443"
"Chuck Hopper","9","9","119","ENDM","9","9","","","DNF","39.79","7","831.231","3","100.746","78.614","66.696","15.4","0","29975"
"Robb Weins","10","10","60","ENDM","10","10","","","DNF","48.475","7","839.916","6","102.754","77.077","66.007","15.4","0","30247"
"Ricky Orlando","11","1","12","ENDL","11","1","","","DNF","0","7","843.242","3","100.867","78.519","65.746","15.4","0","29985"
"Tony Baker","12","2","21","ENDL","12","2","","","DNF","8.37","7","851.612","4","102.821","77.027","65.1","15.4","0","30102"
"Jim Bassett","13","11","130","ENDM","13","11","","","DNF","1:06.318","7","857.759","4","104.904","75.498","64.634","15.4","0","30126"
"Grayson Davidson","14","3","292","ENDL","14","3","","","DNF","1 Lap","6","767.556","6","106.317","74.494","61.911","13.2","0","30141"
"Dan Parker","15","12","314","ENDM","15","12","","","DNF","1 Lap","6","769.323","5","105.275","75.232","61.769","13.2","0","29943"
"Bruce Browning","16","4","36","ENDL","16","4","","","DNF","1 Lap","6","769.624","2","104.982","75.442","61.744","13.2","0","30115"
"Randall Turner","17","13","427","ENDM","17","13","","","DNF","1 Lap","6","770.352","2","108.339","73.104","61.686","13.2","0","29899"
"James Wilkerson","18","5","98","ENDL","18","5","","","DNF","1 Lap","6","771.564","2","106.312","74.498","61.589","13.2","0","29858"
"Brandon Fosbinder","19","6","373","ENDL","19","6","","","DNF","1 Lap","6","773.242","2","106.091","74.653","61.456","13.2","0","29875"
"Owen Lyke","20","14","985","ENDM","20","14","","","DNF","1 Lap","6","775.125","5","108.205","73.194","61.306","13.2","0","30277"
"Corbin Swan","21","1","71","ENDULW","21","1","","","DNF","0","6","779.388","4","107.774","73.487","60.971","13.2","0","30107"
"Christopher Yakacki","22","15","124","ENDM","22","15","","","DNF","1 Lap","6","780.47","5","109.499","72.329","60.886","13.2","0","30075"
"David Day","23","7","619","ENDL","23","7","","","DNF","1 Lap","6","789.833","5","110.076","71.95","60.165","13.2","0","30489"
"Aaron Hersh","24","2","395","ENDULW","24","2","","","DNF","15.806","6","795.194","6","110.606","71.606","59.759","13.2","0","30216"
"Cameron Lee","25","3","727","ENDULW","25","3","","","DNF","17.419","6","796.807","5","109.977","72.015","59.638","13.2","0","29951"
"Shawn Bandel","26","4","815","ENDULW","26","4","","","DNF","20.148","6","799.536","5","111.104","71.285","59.434","13.2","0","30386"
"Kimberly Prichard","27","16","930","ENDM","27","16","","","DNF","23.228","6","814.669","6","114.968","68.889","58.33","13.2","0","30148"
"Stephen Husbands","28","8","30","ENDL","28","8","","","DNF","1 Lap","6","814.962","2","111.708","70.899","58.309","13.2","0","30186"
"Colton Wulf","29","9","222","ENDL","29","9","","","DNF","1 Lap","6","826.48","4","115.54","68.548","57.497","13.2","0","29996"
"Cindy Wulf","30","10","615","ENDL","30","10","","","DNF","1 Lap","6","831.23","4","116.368","68.06","57.168","13.2","0","29958"
"Parissa Azarvand","31","5","725","ENDULW","31","5","","","DNF","1:25.731","6","865.119","2","121.583","65.141","54.929","13.2","0","30158"
"Rudolf Haberl","32","6","514","ENDULW","32","6","","","DNF","1:25.893","6","865.281","3","117.227","67.561","54.919","13.2","1","30456"
"Siobhan Bennett","33","17","522","ENDM","33","17","","","DNF","2 Laps","5","776.298","3","130.547","60.668","51.011","11.0","0","30007"
"Chris Anderson","34","7","38","ENDULW","34","7","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30205"
"Tyler Valentine","35","8","91","ENDULW","35","8","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30362"
"Brian Jackson","36","9","272","ENDULW","36","9","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29921"
"Joshua Baker","37","10","827","ENDULW","37","10","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30377"
"Rodney Mattison","38","11","26","ENDL","38","11","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30467"
"Jason Redman","39","12","51","ENDL","39","12","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30373"
"Ian Paton","40","13","109","ENDL","40","13","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29948"
"Joseph Maher","41","14","157","ENDL","41","14","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30017"
"Ryan Burke","42","18","1","ENDM","42","18","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30171"
"Dennis Stowers","43","19","151","ENDM","43","19","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30343"
"James Hinton","44","20","224","ENDM","44","20","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29818"
"Santiago Shirtz","45","21","411","ENDM","45","21","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30257"
"David Attwood","46","22","420","ENDM","46","22","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29926"
"Mike Attwood","47","23","421","ENDM","47","23","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29930"
"Blair Harness","48","24","760","ENDM","48","24","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30415"
"Sage Miller","49","25","844","ENDM","49","25","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30295"
"Brandon Blanding","50","26","916","ENDM","50","26","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30497"
