"Event ID","Event Name","Started At","Ended At"
"435-102-2147484094-20180602","MRA Round 2 - Saturday","2018-06-02 14:30:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","2. AM Sprint Races","1073743130","Novice GTU","Race","2018-06-02 17:00:00 UTC","2018-06-02 17:13:11 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-2-saturday/results/1073743130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dan Spurlock","1","1","808","NGTU","3","3","","","","0","5","627.282","4","99.445","79.642","63.13","11.0","0","30001"
"Jon Renk","2","2","746","NGTU","2","2","","","2.834","2.834","5","630.116","4","99.282","79.773","62.846","11.0","0","30058"
"Joseph O'Donnell","3","3","301","NGTU","4","4","","","9.013","9.013","5","636.295","4","101.471","78.052","62.235","11.0","0","30069"
"Randy Hopper","4","4","457","NGTU","13","13","","","9.059","9.059","5","636.341","4","99.916","79.267","62.231","11.0","0","30048"
"Tommy Darmstedter","5","5","121","NGTU","5","5","","","16.712","16.712","5","643.994","5","102.193","77.5","61.491","11.0","0","30222"
"Bobby Mills","6","6","128","NGTU","8","8","","","17.751","17.751","5","645.033","2","102.787","77.053","61.392","11.0","0","30045"
"Tyler Weaver","7","7","614","NGTU","6","6","","","18.052","18.052","5","645.334","4","102.562","77.222","61.364","11.0","0","29856"
"Phillip Takahashi","8","8","807","NGTU","1","1","","","25.881","25.881","5","653.163","2","101.875","77.742","60.628","11.0","0","30176"
"Tyler Hollman","9","9","587","NGTU","9","9","","","36.209","36.209","5","663.491","2","106.364","74.461","59.684","11.0","0","30182"
"Sage Miller","10","10","844","NGTU","10","10","","","37.001","37.001","5","664.283","2","106.229","74.556","59.613","11.0","0","30293"
"Brandon Postlewait","11","11","456","NGTU","15","15","","","40.068","40.068","5","667.35","2","107.103","73.948","59.339","11.0","0","29822"
"Christopher Yakacki","12","12","124","NGTU","11","11","","","40.765","40.765","5","668.047","3","106.959","74.047","59.277","11.0","0","30072"
"Jim Bassett","13","13","130","NGTU","22","22","","","41.927","41.927","5","669.209","5","104.611","75.709","59.174","11.0","0","30124"
"Matt Meyer","14","14","635","NGTU","12","12","","","44.597","44.597","5","671.879","3","107.473","73.693","58.939","11.0","0","30335"
"Max Kovalenko","15","15","429","NGTU","18","18","","","46.718","46.718","5","674.0","5","108.177","73.213","58.754","11.0","0","29844"
"Christopher Jaech","16","16","412","NGTU","17","17","","","51.801","51.801","5","679.083","5","109.991","72.006","58.314","11.0","0","29859"
"Lukas Vaznonis","17","17","999","NGTU","21","21","","","51.918","51.918","5","679.2","2","106.378","74.451","58.304","11.0","0","29881"
"Pratt Wellman","18","18","211","NGTU","24","24","","","1:32.410","1:32.41","5","719.692","3","113.401","69.841","55.024","11.0","0","30482"
"Owen Lyke","19","19","985","NGTU","20","20","","","1 Lap","2.908","4","630.19","4","121.633","65.114","50.271","8.8","0","30275"
"Santiago Shirtz","20","20","411","NGTU","14","14","","","1 Lap","8.316","4","635.598","2","125.703","63.006","49.843","8.8","0","30255"
"Douglas McCleary","21","21","333","NGTU","16","16","","","1 Lap","8.48","4","635.762","2","127.03","62.347","49.83","8.8","0","30252"
"Kerry Attridge","22","22","714","NGTU","19","19","","","DNF","1 Lap","4","624.106","4","117.836","67.212","50.761","8.8","0","30312"
"Brandon Blanding","23","23","916","NGTU","7","7","","","DNF","2 Laps","3","436.019","2","101.635","77.926","54.493","6.6","0","29989"
"Zachary Vasquez","24","24","691","NGTU","23","23","","","DNF","4 Laps","1","248.944","1","109.169","72.548","31.814","2.2","0","30039"
"Rudolf Haberl","25","25","514","NGTU","25","25","","","DNF","4 Laps","1","416.583","1","275.739","28.723","19.012","2.2","0","30453"
