"Event ID","Event Name","Started At","Ended At"
"97-169-2147484174-20230106","1° Trofeo della Befana","2022-12-30 08:30:00 UTC","2023-01-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","1-JUN A+JUN B","1073743357","GARA","Race","2023-01-06 11:25:00 UTC","2023-01-06 11:33:37 UTC","FINAL","10","https://racehero.io/events/1-trofeo-della-befana/results/1073743357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"POMA LORENZO","1","1","5","JUNIOR B","1","1","","","","0","10","469.957","5","46.12","90.39","88.706","11.579999999999998","0"
"NAPOLITANO FEDERICO","2","1","229","JUNIOR A","2","1","4.869","","4.869","0","10","474.826","4","46.757","89.159","87.796","11.579999999999998","0"
"TAGLIATI OLIVER","3","2","12","JUNIOR A","5","4","0.106","","4.975","0.106","10","474.932","4","46.59","89.478","87.777","11.579999999999998","0"
"TAPPARO EMANUELE","4","2","197","JUNIOR B","6","2","12.452","","17.427","17.427","10","487.384","9","47.703","87.391","85.534","11.579999999999998","0"
"DI GIANNICOLA DAMIANO","5","3","44","JUNIOR A","3","2","1 Giro","","1 Giro","4.729","9","479.555","7","47.093","88.523","78.238","10.421999999999999","0"
"DANTINO LORENZO","6","3","23","JUNIOR B","9","3","3.003","","1 Giro","12.601","9","482.558","5","52.406","79.548","77.751","10.421999999999999","0"
"BERARDI FEDERICO","7","4","10","JUNIOR A","4","3","0.557","","1 Giro","8.289","9","483.115","5","52.361","79.617","77.661","10.421999999999999","0"
"DE FAZIO GIOVANNI","8","5","79","JUNIOR A","10","7","31.677","","1 Giro","39.966","9","514.792","2","56.197","74.182","72.882","10.421999999999999","0"
"DANZI NICOLA","9","6","77","JUNIOR A","7","5","1 Giro","","2 Giri","2 Laps","8","470.538","8","48.132","86.612","70.877","9.264","0"
"MELIS ETTORE","10","7","29","JUNIOR A","8","6","8 Giri","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
