"Event ID","Event Name","Started At","Ended At"
"97-169-2147484174-20230106","1° Trofeo della Befana","2022-12-30 08:30:00 UTC","2023-01-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","1-JUN A+JUN B","1073743354","PROVE LIBERE","Practice","2023-01-06 08:35:00 UTC","2023-01-06 08:52:36 UTC","FINAL","13","https://racehero.io/events/1-trofeo-della-befana/results/1073743354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TAGLIATI OLIVER","1","1","12","JUNIOR A","1","1","","","","0","12","621.14","10","46.764","89.145","80.538","13.895999999999999","0"
"NAPOLITANO FEDERICO","2","2","229","JUNIOR A","4","3","0.466","","0.466","5.434","13","626.574","9","47.23","88.266","86.493","15.053999999999998","0"
"TAPPARO EMANUELE","3","1","197","JUNIOR B","6","2","0.556","","1.022","0","12","597.595","12","47.786","87.239","83.712","13.895999999999999","0"
"DI GIANNICOLA DAMIANO","4","3","44","JUNIOR A","9","","0.870","","1.892","4 Laps","8","575.382","5","48.656","85.679","57.962","9.264","0"
"DANZI NICOLA","5","4","77","JUNIOR A","8","6","0.556","","2.448","12.343","10","633.483","5","49.212","84.711","65.808","11.579999999999998","0"
"MELIS ETTORE","6","5","29","JUNIOR A","5","4","2.771","","5.219","1 Lap","11","595.89","8","51.983","80.195","76.955","12.738","0"
"BERARDI FEDERICO","7","6","10","JUNIOR A","7","5","1.058","","6.277","1 Lap","11","612.243","11","53.041","78.596","74.9","12.738","0"
"DANTINO LORENZO","8","2","23","JUNIOR B","2","1","0.644","","6.921","6.556","11","604.151","6","53.685","77.653","75.903","12.738","0"
"DE FAZIO GIOVANNI","9","7","79","JUNIOR A","3","2","3.508","","10.429","20.859","11","641.999","4","57.193","72.89","71.428","12.738","0"
"POMA LORENZO","10","3","5","JUNIOR B","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
