"Event ID","Event Name","Started At","Ended At"
"97-169-2147484174-20230106","1° Trofeo della Befana","2022-12-30 08:30:00 UTC","2023-01-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","2-JUNIOR C+OPEN","1073743360","QUALIFICHE","Qualifying","2023-01-06 10:30:00 UTC","2023-01-06 10:41:10 UTC","FINAL","16","https://racehero.io/events/1-trofeo-della-befana/results/1073743360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DI VEROLI VINCENZO","1","1","49","OPEN","4","","","","","0","15","821.133","15","45.739","91.143","76.153","17.369999999999997","0"
"MARINELLO CHRISTIAN","2","1","112","Junior C","2","","0.582","","0.582","0","15","820.795","15","46.321","89.998","76.185","17.369999999999997","0"
"POMA LORENZO","3","2","5","Junior C","5","","0.478","","1.060","0 Laps","15","819.729","12","46.799","89.079","76.284","17.369999999999997","0"
"MUSCILLO GIANLUIGI","4","3","27","Junior C","3","","0.081","","1.141","0 Laps","15","819.996","15","46.88","88.925","76.259","17.369999999999997","0"
"MURACA MATTIA","5","4","4","Junior C","1","1","0.862","","2.003","1.948","16","822.743","11","47.742","87.319","81.071","18.528","0"
"POERIO SALVATORE","6","2","38","OPEN","7","","0.260","","2.263","2 Laps","13","763.599","8","48.002","86.846","70.972","15.053999999999998","0"
"LORA ALESSANDRO","7","5","48","Junior C","8","","0.310","","2.573","39.965","15","860.76","14","48.312","86.289","72.647","17.369999999999997","0"
"MARTINAZZI LEONARDO","8","3","7","OPEN","6","","0.214","","2.787","41.601","15","862.734","15","48.526","85.909","72.481","17.369999999999997","0"
"CANELLI FEDERICO","9","6","49","Junior C","9","","1.656","","4.443","41.838","14","862.633","7","50.182","83.074","67.657","16.212","0"
"STORTI MARCO","10","4","14","OPEN","12","","0.215","","4.658","33.278","10","854.411","8","50.397","82.719","48.792","11.579999999999998","0"
"GIGANTE LUCA","11","5","9","OPEN","10","","14.623","","19.281","41.004","11","862.137","10","65.02","64.116","53.19","12.738","0"
"TAGLIATI GIUSEPPE","12","6","57","OPEN","11","","11.670","","30.951","13 Laps","2","403.868","1","76.69","54.359","20.644","2.316","0"
"ANTONANGELI CLAUDIO","13","7","27","OPEN","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO NICOLA","14","8","36","OPEN","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TONELLI MARKO","15","9","41","OPEN","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
