"Event ID","Event Name","Started At","Ended At"
"97-169-2147484174-20230106","1° Trofeo della Befana","2022-12-30 08:30:00 UTC","2023-01-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","2-JUNIOR C+OPEN","1073743359","PROVE LIBERE","Practice","2023-01-06 08:50:00 UTC","2023-01-06 09:00:05 UTC","FINAL","13","https://racehero.io/events/1-trofeo-della-befana/results/1073743359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DI VEROLI VINCENZO","1","1","49","OPEN","10","6","","","","0","12","618.922","5","44.71","93.241","80.827","13.895999999999999","0"
"LORA ALESSANDRO","2","1","48","Junior C","3","2","0.863","","0.863","0","13","632.01","11","45.573","91.475","85.749","15.053999999999998","0"
"TAGLIATI GIUSEPPE","3","2","57","OPEN","14","","0.257","","1.120","4 Laps","8","497.331","8","45.83","90.962","67.059","9.264","0"
"MARINELLO CHRISTIAN","4","2","112","Junior C","11","4","0.035","","1.155","1 Lap","12","627.122","8","45.865","90.893","79.77","13.895999999999999","0"
"POERIO SALVATORE","5","3","38","OPEN","2","1","0.218","","1.373","12.849","13","631.771","9","46.083","90.463","85.782","15.053999999999998","0"
"MUSCILLO GIANLUIGI","6","3","27","Junior C","8","3","0.369","","1.742","1 Lap","12","620.475","12","46.452","89.744","80.625","13.895999999999999","0"
"POMA LORENZO","7","1","5","JUNIOR B","9","1","0.185","","1.927","0","12","622.011","6","46.637","89.388","80.426","13.895999999999999","0"
"TONELLI MARKO","8","4","41","OPEN","4","2","0.469","","2.396","13.375","13","632.297","12","47.106","88.498","85.71","15.053999999999998","0"
"MARTINAZZI LEONARDO","9","5","7","OPEN","12","7","0.270","","2.666","25.392","12","644.314","10","47.376","87.994","77.642","13.895999999999999","0"
"BRUNO NICOLA","10","6","36","OPEN","6","4","0.495","","3.161","15.959","12","634.881","12","47.871","87.084","78.795","13.895999999999999","0"
"MURACA MATTIA","11","4","4","Junior C","1","1","0.390","","3.551","3 Laps","10","606.365","7","48.261","86.38","68.751","11.579999999999998","0"
"CANELLI FEDERICO","12","5","49","Junior C","15","","0.901","","4.452","4 Laps","9","560.954","5","49.162","84.797","66.885","10.421999999999999","0"
"STORTI MARCO","13","7","14","OPEN","7","5","0.625","","5.077","1 Lap","11","608.621","11","49.787","83.733","75.345","12.738","0"
"ANTONANGELI CLAUDIO","14","8","27","OPEN","5","3","3.510","","8.587","0.418","11","619.34","10","53.297","78.218","74.041","12.738","0"
"GIGANTE LUCA","15","9","9","OPEN","13","8","10.871","","19.458","14.699","7","633.621","4","64.168","64.967","46.055","8.106","0"
