"Event ID","Event Name","Started At","Ended At"
"97-169-2147484174-20230106","1° Trofeo della Befana","2022-12-30 08:30:00 UTC","2023-01-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","1-JUN A+JUN B","1073743355","QUALIFICHE","Qualifying","2023-01-06 10:10:00 UTC","2023-01-06 10:25:27 UTC","FINAL","12","https://racehero.io/events/1-trofeo-della-befana/results/1073743355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"POMA LORENZO","1","1","5","JUNIOR B","2","","","","","0","11","746.235","11","48.354","86.214","61.451","12.738","0"
"NAPOLITANO FEDERICO","2","1","229","JUNIOR A","0","","0.623","","0.623","0","9","798.201","8","48.977","85.118","47.005","10.421999999999999","0"
"DI GIANNICOLA DAMIANO","3","2","44","JUNIOR A","3","","3.221","","3.844","44.34","10","842.541","9","52.198","79.865","49.479","11.579999999999998","0"
"BERARDI FEDERICO","4","3","10","JUNIOR A","1","1","1.658","","5.502","45.528","12","843.729","10","53.856","77.406","59.291","13.895999999999999","0"
"TAGLIATI OLIVER","5","4","12","JUNIOR A","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANTINO LORENZO","6","2","23","JUNIOR B","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MELIS ETTORE","7","5","29","JUNIOR A","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANZI NICOLA","8","6","77","JUNIOR A","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DE FAZIO GIOVANNI","9","7","79","JUNIOR A","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TAPPARO EMANUELE","10","3","197","JUNIOR B","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
