"Event ID","Event Name","Started At","Ended At"
"97-169-2147484174-20230106","1° Trofeo della Befana","2022-12-30 08:30:00 UTC","2023-01-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","2-JUNIOR C+OPEN","1073743362","GARA","Race","2023-01-06 11:55:00 UTC","2023-01-06 12:05:02 UTC","FINAL","12","https://racehero.io/events/1-trofeo-della-befana/results/1073743362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DI VEROLI VINCENZO","1","1","49","OPEN","1","1","","","","0","12","550.51","4","44.937","92.77","90.871","13.895999999999999","0"
"MARINELLO CHRISTIAN","2","1","112","Junior C","2","1","4.860","","4.860","0","12","555.37","10","45.674","91.273","90.076","13.895999999999999","0"
"MUSCILLO GIANLUIGI","3","2","27","Junior C","4","3","0.109","","4.969","0.109","12","555.479","10","45.663","91.295","90.058","13.895999999999999","0"
"POMA LORENZO","4","3","5","Junior C","3","2","0.229","","5.198","0.338","12","555.708","3","45.538","91.546","90.021","13.895999999999999","0"
"LORA ALESSANDRO","5","4","48","Junior C","7","5","0.101","","5.299","0.439","12","555.809","11","45.207","92.216","90.005","13.895999999999999","0"
"POERIO SALVATORE","6","2","38","OPEN","6","2","0.711","","6.010","6.01","12","556.52","6","45.506","91.61","89.89","13.895999999999999","0"
"MARTINAZZI LEONARDO","7","3","7","OPEN","8","3","0.169","","6.179","6.179","12","556.689","6","45.394","91.836","89.863","13.895999999999999","0"
"TONELLI MARKO","8","4","41","OPEN","13","7","1.361","","7.540","7.54","12","558.05","12","45.624","91.373","89.644","13.895999999999999","0"
"BRUNO NICOLA","9","5","36","OPEN","14","8","18.647","","26.187","26.187","12","576.697","3","47.062","88.581","86.745","13.895999999999999","0"
"MURACA MATTIA","10","5","4","Junior C","5","4","6.466","","32.653","27.793","12","583.163","4","47.51","87.746","85.783","13.895999999999999","0"
"STORTI MARCO","11","6","14","OPEN","10","4","13.420","","46.073","46.073","12","596.583","3","48.672","85.651","83.854","13.895999999999999","0"
"CANELLI FEDERICO","12","6","49","Junior C","9","6","2.065","","48.138","43.278","12","598.648","9","48.933","85.194","83.564","13.895999999999999","0"
"ANTONANGELI CLAUDIO","13","7","27","OPEN","15","9","1 Giro","","1 Giro","39.355","11","589.865","4","52.039","80.109","77.741","12.738","0"
"GIGANTE LUCA","14","8","9","OPEN","11","5","2 Giri","","3 Giri","3.547","9","554.057","5","59.76","69.759","67.717","10.421999999999999","0"
"TAGLIATI GIUSEPPE","15","9","57","OPEN","12","6","2 Giri","","DNF","5 Laps","7","362.497","6","45.378","91.868","80.502","8.106","0"
