"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Group 1 T2,T3,T4,STU,STL","1073743917","Grp 1 T2,T3,T4,STU,STL Qual 2","Qualifying","2020-07-18 12:00:00 UTC","2020-07-18 12:21:03 UTC","PROVISIONAL","12","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Matthew O'Toole","1","1","3","T2","7","7","","","","0","12","1260.504","12","97.089","88.991","82.253","28.799999999999997","1","BMW M235iR","Wilmette IL","CHI","468818","White","Fall-Line Motorsports","7/7/2020 8:02"
"Ali Salih","2","2","101","T2","3","3","1.305","","1.305","3 Laps","9","1028.403","3","98.394","87.81","75.612","21.599999999999998","3","BMW M3","Wooster OH","NEO","478677","Grey","BimmerWorld / McB Autosport / Morehead SpeedWorks","7/10/2020 10:09"
"Mark Boden","3","3","46","T2","1","1","0.557","","1.862","6 Laps","6","675.559","5","98.951","87.316","76.736","14.399999999999999","2","Porsche 997.1 C2","Buffalo Grove IL","CHI","266025_1","White/Black","Fall-Line Motorsports","6/19/2020 15:12"
"Joe Moser","4","1","36","STL","8","1","0.024","","1.886","0","6","674.56","5","98.975","87.295","76.85","14.399999999999999","2","Honda CRX SI","Wilmette IL","DET","274665","Orange","""Hoosier, King Motorsports""","6/15/2020 13:46"
"Joe Boden","5","4","6","T2","5","5","0.003","","1.889","2 Laps","10","1235.42","5","98.978","87.292","69.936","24.0","2","BMW E92M3","Winnetka IL","CHI","266025_3","white and black","Fall-Line","7/7/2020 10:10"
"William Moore","6","5","33","T2","6","6","0.622","","2.511","1 Lap","11","1237.306","8","99.6","86.747","76.812","26.4","2","Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","Black","""Msports, Swift, Backstreet, Mom""","6/18/2020 17:03"
"Mark Wajda","7","1","23","STU","12","1","0.082","","2.593","0","12","1311.813","11","99.682","86.676","79.036","28.799999999999997","1","Honda Prelude","Cement City MI","DET","453100","Orange","Kingmotorsports Avtech Connect Prospect airport services","6/13/2020 23:11"
"Max Gee","8","2","22","STL","10","3","0.273","","2.866","5:48.248","8","1022.808","7","99.955","86.439","67.579","19.2","3","Honda Prelude","Mansfield OH","NEO","492743","White","Gee Motorsports / Hoosier / Carbotech","7/6/2020 12:42"
"Aaron Kaplan","9","6","18","T2","4","4","0.167","","3.033","10 Laps","2","252.558","2","100.122","86.295","68.42","4.8","1","BMW M3","Evanston IL","CHI","405530","Black","Kaplan Racing Systems","6/15/2020 16:15"
"David Palfenier","10","3","40","STL","9","2","0.650","","3.683","10:06.623","11","1281.183","10","100.772","85.738","74.181","26.4","2","Mazda Miata","miami FL","CHI","361704","Black/green","""KRS, Ignoble Motorsports""","6/19/2020 21:03"
"John Schmitt","11","2","62","STU","31","3","0.078","","3.761","3 Laps","9","1040.407","8","100.85","85.672","74.74","21.599999999999998","2","Honda Prelude","Sunbury OH","OVR","235989","Black","Red Line Oil/Hoosier tire","6/30/2020 19:32"
"Jason Knuteson","12","1","92","T3","13","2","1.000","","4.761","0","11","1246.243","11","101.85","84.831","76.261","26.4","1","Nissan 350Z","Indianapolis IN","CFR","331892","Red and Blue","""Roger Knuteson Racing, Mitchell Racing""","6/28/2020 20:05"
"Dan March","13","2","116","T3","11","1","0.105","","4.866","5 Laps","6","694.299","4","101.955","84.743","74.665","14.399999999999999","2","BMW 330i","Boiling Springs  PA","SUS","550110","Silver","BimmerWorld","7/2/2020 19:16"
"Tom O'Toole","14","7","30","T2","16","8","1.010","","5.876","1 Lap","11","1229.661","7","102.965","83.912","77.29","26.4","1","Porsche Cayman","Wilmette IL","CHI","468817","Silver","Fall-Line Motorsports","7/7/2020 7:57"
"Michael Borden","15","1","42","T4","17","1","0.240","","6.116","0","11","1238.267","8","103.205","83.717","76.752","26.4","1","Mazda MX-5","Greenfield WI","Milw","468473","Blue","Coinigy / Advanced Autosports","6/17/2020 8:59"
"Brandon Collins","16","4","142","STL","18","5","1.759","","7.875","8:04.547","10","1159.107","8","104.964","82.314","74.54","24.0","2","Mazda Miata","River Forest IL","CHI","510838","Black","Advanced Autosports","7/7/2020 15:16"
"Bill Pintaric","17","3","87","T3","15","3","0.036","","7.911","6 Laps","5","727.786","4","105.0","82.286","59.358","12.0","2","BMW M3","North Jackson OH","NOV","95477_1","Black","Kryderacing; Wolf Creek Equestrian Centre","6/14/2020 7:38"
"Carl Coscia","18","4","12","T3","20","4","1.114","","9.025","4 Laps","7","1027.226","3","106.114","81.422","58.877","16.8","3","BMW SE46","Baltimore MD","WDC","552283","Silver","7/10/2020 23:26"
"Ralph Porter","19","2","32","T4","19","2","0.262","","9.287","1 Lap","10","1165.877","7","106.376","81.221","74.107","24.0","2","BMW Z4","Kokomo IN","IND","98876","Red","Hoosier Tire - Carbotech","6/20/2020 19:50"
"Richard Grunenwald","20","3","93","T4","33","6","0.506","","9.793","1:04.449","11","1302.716","9","106.882","80.837","72.955","26.4","1","Ford Mustang","Hilliard OH","OVR","92557_1","Yellow","Advisory and Consulting Services LLC","6/14/2020 10:48"
"Chris Dercole","21","3","91","STU","22","2","1.097","","10.890","1 Lap","11","1285.043","11","107.979","80.016","73.959","26.4","1","Ford Mustang","Cleveland OH","MVR","388701","Red","""Kryderacing, Soylent Green Wafers""","6/17/2020 20:00"
"Diego Donoso","22","5","104","T3","30","5","0.057","","10.947","1 Lap","10","1213.343","7","108.036","79.973","71.208","24.0","1","Scion FRS","Midland MI","SVR","529856","Gray"
"Matthew Miller","23","4","96","T4","21","3","0.183","","11.130","4 Laps","7","856.82","5","108.219","79.838","70.587","16.8","2","Ford Mustang","Canal Fulton OH","NEO","240557","Yellow black","Kryderacing","7/3/2020 8:21"
"Greg Maloy","24","5","38","STL","24","7","0.297","","11.427","2 Laps","4","539.23","3","108.516","79.62","64.091","9.6","2","Honda CRX Si","Ypsilanti MI","DET","398363","Red","McB Autosport","6/22/2020 11:02"
"Edward Eckart","25","6","08","STL","23","6","0.640","","12.067","10:26.695","11","1301.255","11","109.156","79.153","73.037","26.4","1","Mazda Miata","Geneva OH","NEO","363824","Dark Blue","7/8/2020 10:44"
"Michael Olivier","26","7","43","STL","25","8","0.033","","12.100","8:56.253","10","1210.813","9","109.189","79.129","71.357","24.0","1","Honda Civic EX","Santa Rosa CA","SFR","324980","Black","The Garland Company","6/24/2020 17:47"
"Warren Sackman","27","8","78","STL","29","11","1.075","","13.175","9:07.506","10","1222.066","6","110.264","78.357","70.7","24.0","1","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","7/1/2020 16:04"
"Brad Childs","28","9","187","STL","26","9","0.075","","13.250","7:51.637","9","1146.197","4","110.339","78.304","67.842","21.599999999999998","3","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","6/17/2020 8:59"
"Roger Knuteson","29","5","4","T4","27","4","0.759","","14.009","5.274","10","1243.541","10","111.098","77.769","69.479","24.0","1","BMW Z4","Stillwater MN","LOL","423868","Blue","Black Dog Auto Service","6/20/2020 15:25"
"Earl Winebrenner","30","10","85","STL","28","10","0.400","","14.409","9:25.152","9","1239.712","9","111.498","77.49","62.724","21.599999999999998","2","Mazda Miata","Sarasota  FL","CFR","207754_1","Blue & Orange","Winebrenner Capital Management LLC","6/30/2020 16:00"
"Douglas Leaman","31","11","70","STL","30","12","2.230","","16.639","9:33.048","10","1247.608","6","113.728","75.971","69.253","24.0","1","Plymouth LASER","Newark OH","OVR","631630","RED/black","7/3/2020 16:13"
"Spencer Patterson","32","6","79","T4","32","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Pittsburgh PA","STC","438417","red","Regent Square Rentals","7/6/2020 13:35"
"Ben Sedler","33","12","139","STL","14","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","Harrison  OH","CIN","515949","Blue","home City Ice","6/26/2020 12:29"
"Tim Kezman","34","8","144","T2","2","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997.2","Franksville WI","Milw","468072","Gray","FALL LINE MOTORSPORTS","6/23/2020 11:04"
