"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","Group 7 FV,F500,FF","1073743946","Grp  7 FV,F500,FF Qual 1","Qualifying","2020-07-17 20:00:00 UTC","2020-07-17 20:37:18 UTC","PROVISIONAL","16","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Calvin Stewart","1","1","07","F5","1","1","","","","0","3","1531.953","3","91.761","94.158","16.92","7.199999999999999","1","Novakar Blade F600","Novi MI","DET","290303_1","White","""SabbathTruth.com, Hoosier Tires""","6/24/2020 21:33"
"James Weida","2","2","22","F5","2","2","1.430","","1.430","-6 Laps","9","867.13","8","93.191","92.713","89.675","21.599999999999998","2","Scorpion W1","West Lafayette IN","IND","331314","Black","""Weida Apartments, Formula X-1""","7/9/2020 23:05"
"Eric McRee","3","3","48","F5","3","3","0.644","","2.074","-9 Laps","12","1172.493","10","93.835","92.077","88.427","28.799999999999997","2","NovaRace Blade","LaPeer MI","DET","474251","Orange","""John E. Green Co., Lake Erie Electric, M3 Motorsports, Hoosier""","7/7/2020 14:33"
"Robert Dietz","4","1","18","FF","4","1","0.912","","2.986","0","16","1542.983","14","94.747","91.19","89.593","38.4","1","Van Diemen RF02 Honda","Hinckley OH","NEO","106828_4","Black/Green","""Lake Erie Graphics, Honda, Hoosier""","6/13/2020 10:33"
"Russell J Ruedisueli","5","2","20","FF","5","2","0.194","","3.180","12.7","16","1555.683","11","94.941","91.004","88.861","38.4","1","Van Diemen RF99","Rochester MI","DET","117985_1","yellow/silver","7/6/2020 11:36"
"Nicholas Sheppard","6","3","24","FF","7","3","1.050","","4.230","15.723","14","1558.706","13","95.991","90.008","77.603","33.6","2","Swift DB1","Gobles MI","WMR","524481","Red","""West Michigan Lighting, Lakeshore Electric, NewEnglandGearPolishing, Wings Etc, Stephan Langeland PC""","7/9/2020 7:23"
"Thomas Schrage","7","4","01","FF","8","4","0.537","","4.767","1 Lap","15","1504.795","13","96.528","89.508","86.125","36.0","1","Euro Swift SE-1","Bethel OH","622747","Blue&Black","""Airport Electric Service,Inc.""","7/10/2020 23:29"
"Patrick McRee","8","4","45","F5","6","4","1.936","","6.703","-4 Laps","7","739.475","3","98.464","87.748","81.788","16.8","2","Stinger TR-1","Lapeer MI","DET","279510_1","Blue","M3 Motorsports","7/7/2020 15:51"
"Sven de Vries","9","5","27","F5","10","5","2.445","","9.148","1 Lap","2","227.259","2","100.909","85.622","76.037","4.8","1","Novakar J7","Howell MI","SVR","478932","Red / White","""Linn Racing, GreenHawkTechnologies.com, GreenHawkGaming.com""","6/19/2020 21:16"
"Andrew Whitston","10","1","12","FV","19","9","1.321","","10.469","0","13","1448.267","10","102.23","84.515","77.555","31.2","2","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","7/10/2020 13:21"
