"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Group 3 GTL,EP,FP,HP,B-Spec","1073743929","Grp3 GTL,EP,FP,HP,B-Spec Race 2","Race","2020-07-19 14:20:00 UTC","2020-07-19 15:02:13 UTC","PROVISIONAL","21","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Kevin Ruck","1","1","73","FP","1","1","","","","0","21","2108.37","7","99.224","87.076","86.057","50.4","0","Acura Integra","Marysville OH","OVR","273275","Orange","Hoosier/AEM Electronics","7/6/2020 10:49"
"Charlie Campbell","2","2","89","FP","3","3","9.044","","9.044","9.044","21","2117.414","7","99.627","86.723","85.689","50.4","0","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","6/16/2020 18:51"
"David Bednarz","3","3","47","FP","5","4","16.489","","25.533","25.533","21","2133.903","7","100.042","86.364","85.027","50.4","0","Mazda Miata","Ann Arbor MI","DET","342032","Silver","Dynomax Exhaust / Ohlins USA","6/22/2020 22:26"
"Graham Fuller","4","1","2","GTL","8","1","35.763","","1:01.296","0","21","2169.666","6","101.148","85.419","83.626","50.4","0","Honda CRX","Martinsburg WV","WDC","464790","Red","""Hoosier, Hub City Performance, Ostar Motorsports""","6/16/2020 9:08"
"Steve Sargis","5","1","48","HP","10","1","19.034","","1:20.330","0","21","2188.7","21","102.951","83.923","82.899","50.4","0","Triumph Spitfire","Frankfort IL","BVR","66290","Black","Carbotech","7/10/2020 16:07"
"Bill Meyer","6","2","93","GTL","11","2","1 Lap","","1 Lap","1 Lap","20","2115.715","11","104.469","82.704","81.675","48.0","0","Toyota Tercel","Russellville MO","OZMT","62617","White","""Hoosier, Toyota, Summit, Hawk""","6/17/2020 15:56"
"Steven Jeffers","7","1","16","EP","14","4","33.461","","1 Lap","0","20","2149.176","11","105.217","82.116","80.403","48.0","0","Mazda RX-7","Noblesville IN","IND","515308","Gray","Jeffers Motorsports","7/10/2020 23:05"
"Rusty Bell","8","3","88","GTL","16","4","42.388","","1 Lap","21.898","20","2191.564","13","107.648","80.262","78.848","48.0","0","Toyota Tercel","Galena OH","NOV","120939","Yellow","""JEGS, TRD, Toyota""","6/19/2020 19:39"
"Tom Coury","9","1","19","B-Spec","18","2","1 Lap","","2 Laps","0","19","2114.025","12","110.188","78.411","77.653","45.6","0","Mazda 2","Westlake OH","NEO","517169","Green","""Burning River Racing, Duck Brand Tapes""","7/2/2020 13:41"
"Brandon Vivian","10","2","25","B-Spec","17","1","0.344","","2 Laps","0.344","19","2114.369","16","109.777","78.705","77.64","45.6","0","Chevrolet Sonic","Milford MI","DET","535067","White/Black/Red","Mobil 1","7/16/2020 19:56"
"Rob Piekarczyk","11","3","99","B-Spec","19","3","11.741","","2 Laps","12.085","19","2126.11","5","110.392","78.267","77.211","45.6","0","Honda Fit","Brunswick OH","NEO","268801","""Red,White, Blue""","""Carbotech, Kryderacing, Ohio Technical College""","6/15/2020 13:37"
"Ryan Hall","12","4","07","B-Spec","23","7","7.314","","2 Laps","19.399","19","2133.424","12","110.003","78.543","76.947","45.6","0","Honda Fit","Torrington CT","NER","329606","Black","""SCCA Foundation eMajors iRacing Tour, Ann Arbor Distilling Co, CureNFWithJack""","7/3/2020 18:42"
"Billy Parrott","13","5","26","B-Spec","21","5","51.044","","2 Laps","1:10.443","19","2184.468","15","110.24","78.374","75.149","45.6","0","Mini","Barbourville KY","CKY","470021","Navy Blue","Team Parrott Racing","7/5/2020 18:11"
"Chris Crisenbery","14","6","65","B-Spec","24","8","1 Lap","","3 Laps","1 Lap","18","2066.036","10","112.141","77.046","75.275","43.199999999999996","0","Honda Fit","Parma MI","WMR","507109","Gunmetal Grey","""Hoosier Tires, G-LOC Brakes""","7/6/2020 12:04"
"Jason Albright","15","2","77","EP","4","1","1 Lap","","4 Laps","3 Laps","17","1757.066","10","101.874","84.811","83.594","40.8","0","Mazda RX-7","Brookville OH","WOR","355034","White","""Design Fuel Graphics, HIPPI Racing""","7/9/2020 21:53"
"David Strittmatter","16","4","28","FP","9","6","1 Lap","","5 Laps","5 Laps","16","1668.046","8","101.562","85.071","82.875","38.4","1","Lancia Scorpion","Akron OH","NEO","142188","Yellow","Hoosier Tire","6/20/2020 6:54"
"Robert Bax","17","7","33","B-Spec","22","6","2:35.267","","5 Laps","3 Laps","16","1823.313","15","110.226","78.384","75.818","38.4","1","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","""Hoosier, CarboTech, CinciMINI""","6/14/2020 23:09"
"Craig Chima","18","5","05","FP","2","2","6 Laps","","11 Laps","11 Laps","10","1021.483","7","99.204","87.093","84.583","24.0","1","Lotus Super 7","Akron OH","NEO","148314","red","Midwest Motorsports","7/6/2020 8:27"
"Frank Schwartz","19","8","23","B-Spec","20","4","5 Laps","","DNF","14 Laps","5","611.359","1","113.831","75.902","70.662","12.0","1","Mini Cooper (HP)","Ann Arbor mi","DET","164153_1","blk/wht/blu","""AACS, Appalachian Race Tire, MiniUSA""","7/10/2020 19:47"
"Sam Halkias","20","3","83","EP","6","2","2 Laps","","DNF","17 Laps","3","342.426","2","103.309","83.633","75.695","7.199999999999999","1","Triumph TR6","Westerville OH","OVR","41262_1","White","Catawba island Marina/Halkias Performance Services","6/19/2020 20:45"
"Eric Vickerman","21","2","10","HP","12","2","1 Lap","","DNF","19 Laps","2","243.319","1","112.922","76.513","71.018","4.8","1","MG Midget","Howell MI","DET","244425_1","White/Blue","""Goodyear, Vickerman Racing""","6/15/2020 19:36"
"Mason Workman","22","6","52","FP","7","5","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier / Planet Miata / Mazda / Carbotech","6/15/2020 9:20"
"Keith Wise","23","4","18","EP","13","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","Newark OH","OVR","231960_1","Yellow","Auto Inovations","6/30/2020 14:21"
"Bryan Scheible","24","4","53","GTL","15","3","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Beetle","Bowmansville NY","FLR","425156","White","MBS Racing","6/19/2020 21:33"
"Bryan Floyd","25","3","8","HP","25","3","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","Clarion PA","CIN","188186","Black","6/15/2020 8:25"
