"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Group 3 GTL,EP,FP,HP,B-Spec","1073743927","Grp 3 GTL,EP,FP,HP,B-Spec Qual 2","Qualifying","2020-07-18 13:00:00 UTC","2020-07-18 13:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"David Bednarz","1","1","47","FP","5","4","","","","0","12","1278.848","12","99.83","86.547","81.073","28.8","1","Mazda Miata","Ann Arbor MI","DET","342032","Silver","Dynomax Exhaust / Ohlins USA","6/22/2020 22:26"
"Craig Chima","2","2","05","FP","2","2","0.159","","0.199","3 Laps","9","982.768","8","99.989","86.41","79.123","21.6","2","Lotus Super 7","Akron OH","NEO","148314","red","Midwest Motorsports","7/6/2020 8:27"
"Kevin Ruck","3","3","73","FP","1","1","0.434","","0.633","6 Laps","6","782.11","5","100.423","86.036","66.282","14.4","2","Acura Integra","Marysville OH","OVR","273275","Orange","Hoosier/AEM Electronics","7/6/2020 10:49"
"Jason Albright","4","1","77","EP","3","1","1.526","","2.159","0","8","899.081","6","101.949","84.748","76.879","19.2","2","Mazda RX-7","Brookville OH","WOR","355034","White","""Design Fuel Graphics, HIPPI Racing""","7/9/2020 21:53"
"David Strittmatter","5","4","28","FP","9","6","0.240","","2.399","1 Lap","11","1200.162","9","102.189","84.549","79.189","26.4","1","Lancia Scorpion","Akron OH","NEO","142188","Yellow","Hoosier Tire","6/20/2020 6:54"
"Sam Halkias","6","2","83","EP","6","2","0.046","","2.445","1 Lap","7","806.95","6","102.235","84.511","74.949","16.8","2","Triumph TR6","Westerville OH","OVR","41262_1","White","Catawba island Marina/Halkias Performance Services","6/19/2020 20:45"
"Steve Sargis","7","1","48","HP","10","1","0.069","","2.514","0","7","810.945","6","102.304","84.454","74.58","16.8","2","Triumph Spitfire","Frankfort IL","BVR","66290","Black","Carbotech","7/10/2020 16:07"
"Steven Jeffers","8","3","16","EP","13","3","2.529","","5.043","2 Laps","6","765.75","5","104.833","82.417","67.698","14.4","2","Mazda RX-7","Noblesville IN","IND","515308","Gray","Jeffers Motorsports","7/10/2020 23:05"
"Eric Vickerman","9","2","10","HP","11","2","0.039","","5.082","3 Laps","4","539.318","3","104.872","82.386","64.081","9.6","2","MG Midget","Howell MI","DET","244425_1","White/Blue","""Goodyear, Vickerman Racing""","6/15/2020 19:36"
"Bill Meyer","10","1","93","GTL","12","2","1.308","","6.390","0","8","960.264","7","106.18","81.371","71.98","19.2","2","Toyota Tercel","Russellville MO","OZMT","62617","White","""Hoosier, Toyota, Summit, Hawk""","6/17/2020 15:56"
"Keith Wise","11","4","18","EP","14","4","1.783","","8.173","3 Laps","5","718.536","3","107.963","80.027","60.122","12.0","3","Mazda RX-8","Newark OH","OVR","231960_1","Yellow","Auto Inovations","6/30/2020 14:21"
"Rusty Bell","12","2","88","GTL","16","4","0.264","","8.437","4:28.934","10","1229.198","5","108.227","79.832","70.29","24.0","1","Toyota Tercel","Galena OH","NOV","120939","Yellow","""JEGS, TRD, Toyota""","6/19/2020 19:39"
"Bryan Scheible","13","3","53","GTL","15","3","0.233","","8.670","3:53.932","10","1194.196","9","108.46","79.661","72.35","24.0","2","Volkswagen Beetle","Bowmansville NY","FLR","425156","White","MBS Racing","6/19/2020 21:33"
"Rob Piekarczyk","14","1","99","B-Spec","17","1","1.197","","9.867","0","10","1275.719","9","109.657","78.791","67.727","24.0","1","Honda Fit","Brunswick OH","NEO","268801","""Red,White, Blue""","""Carbotech, Kryderacing, Ohio Technical College""","6/15/2020 13:37"
"Ryan Hall","15","2","07","B-Spec","25","8","0.733","","10.600","2 Laps","8","975.864","5","110.39","78.268","70.83","19.2","2","Honda Fit","Torrington CT","NER","329606","Black","""SCCA Foundation eMajors iRacing Tour, Ann Arbor Distilling Co, CureNFWithJack""","7/3/2020 18:42"
"Frank Schwartz","16","3","23","B-Spec","18","2","0.044","","10.644","4 Laps","6","757.845","4","110.434","78.237","68.404","14.4","2","Mini Cooper (HP)","Ann Arbor mi","DET","164153_1","blk/wht/blu","""AACS, Appalachian Race Tire, MiniUSA""","7/10/2020 19:47"
"Tom Coury","17","4","19","B-Spec","19","3","0.358","","11.002","1:26.957","10","1362.676","8","110.792","77.984","63.405","24.0","2","Mazda 2","Westlake OH","NEO","517169","Green","""Burning River Racing, Duck Brand Tapes""","7/2/2020 13:41"
"Brandon Vivian","18","5","25","B-Spec","21","5","0.674","","11.676","1 Lap","9","1272.158","8","111.466","77.512","61.124","21.6","2","Chevrolet Sonic","Milford MI","DET","535067","White/Black/Red","Mobil 1","7/16/2020 19:56"
"Robert Bax","19","6","33","B-Spec","20","4","0.273","","11.949","2 Laps","8","979.337","6","111.739","77.323","70.578","19.2","2","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","""Hoosier, CarboTech, CinciMINI""","6/14/2020 23:09"
"Billy Parrott","20","7","26","B-Spec","22","6","0.044","","11.993","0 Laps","10","1218.241","8","111.783","77.293","70.922","24.0","1","Mini","Barbourville KY","CKY","470021","Navy Blue","Team Parrott Racing","7/5/2020 18:11"
"Chris Crisenbery","21","8","65","B-Spec","24","7","2.052","","14.045","0 Laps","10","1238.647","10","113.835","75.899","69.754","24.0","1","Honda Fit","Parma MI","WMR","507109","Gunmetal Grey","""Hoosier Tires, G-LOC Brakes""","7/6/2020 12:04"
"Bryan Floyd","22","3","8","HP","23","3","25.188","","39.233","6 Laps","1","182.706","1","139.023","62.148","47.289","2.4","1","Triumph Spitfire","Clarion PA","CIN","188186","Black","6/15/2020 8:25"
"Graham Fuller","23","4","2","GTL","8","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Martinsburg WV","WDC","464790","Red","""Hoosier, Hub City Performance, Ostar Motorsports""","6/16/2020 9:08"
"Mason Workman","24","5","52","FP","7","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier / Planet Miata / Mazda / Carbotech","6/15/2020 9:20"
"Charlie Campbell","25","6","89","FP","4","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","6/16/2020 18:51"
