"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Group 1 T2,T3,T4,STU,STL","1073743918","Grp 1 T2,T3,T4,STU,STL Race 1","Race","2020-07-18 16:30:00 UTC","2020-07-18 16:59:20 UTC","PROVISIONAL","16","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Mark Boden","1","1","46","T2","1","1","","","","0","16","1578.47","7","97.862","88.288","87.578","38.4","0","Porsche 997.1 C2","Buffalo Grove IL","CHI","266025_1","White/Black","Fall-Line Motorsports","6/19/2020 15:12"
"Tim Kezman","2","2","144","T2","2","2","3.419","","3.419","3.419","16","1581.889","10","98.128","88.048","87.389","38.4","0","Porsche 997.2","Franksville WI","Milw","468072","Gray","FALL LINE MOTORSPORTS","6/23/2020 11:04"
"Ali Salih","3","3","101","T2","4","4","12.403","","15.822","15.822","16","1594.292","4","98.185","87.997","86.709","38.4","0","BMW M3","Wooster OH","NEO","478677","Grey","BimmerWorld / McB Autosport / Morehead SpeedWorks","7/10/2020 10:09"
"Matthew O'Toole","4","4","3","T2","3","3","2.340","","18.162","18.162","16","1596.632","3","98.267","87.924","86.582","38.4","0","BMW M235iR","Wilmette IL","CHI","468818","White","Fall-Line Motorsports","7/7/2020 8:02"
"Joe Boden","5","5","6","T2","6","6","3.255","","21.417","21.417","16","1599.887","3","98.398","87.807","86.406","38.4","0","BMW E92M3","Winnetka IL","CHI","266025_3","white and black","Fall-Line","7/7/2020 10:10"
"William Moore","6","6","33","T2","7","7","1.928","","23.345","23.345","16","1601.815","2","99.059","87.221","86.302","38.4","0","Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","Black","""Msports, Swift, Backstreet, Mom""","6/18/2020 17:03"
"Aaron Kaplan","7","7","18","T2","5","5","0.597","","23.942","23.942","16","1602.412","2","98.915","87.348","86.27","38.4","0","BMW M3","Evanston IL","CHI","405530","Black","Kaplan Racing Systems","6/15/2020 16:15"
"Joe Moser","8","1","36","STL","8","1","19.782","","43.724","0","16","1622.194","11","98.94","87.326","85.218","38.4","0","Honda CRX SI","Wilmette IL","DET","274665","Orange","""Hoosier, King Motorsports""","6/15/2020 13:46"
"Max Gee","9","2","22","STL","10","2","13.038","","56.762","13.038","16","1635.232","3","99.47","86.86","84.538","38.4","0","Honda Prelude","Mansfield OH","NEO","492743","White","Gee Motorsports / Hoosier / Carbotech","7/6/2020 12:42"
"Mark Wajda","10","1","23","STU","9","1","17.033","","1:13.795","0","16","1652.265","4","99.983","86.415","83.667","38.4","0","Honda Prelude","Cement City MI","DET","453100","Orange","Kingmotorsports Avtech Connect Prospect airport services","6/13/2020 23:11"
"Dan March","11","1","116","T3","14","2","6.790","","1:20.585","0","16","1659.055","16","101.362","85.239","83.325","38.4","0","BMW 330i","Boiling Springs  PA","SUS","550110","Silver","BimmerWorld","7/2/2020 19:16"
"Tom O'Toole","12","8","30","T2","15","8","3.521","","1:24.106","1:24.106","16","1662.576","2","101.632","85.013","83.148","38.4","0","Porsche Cayman","Wilmette IL","CHI","468817","Silver","Fall-Line Motorsports","7/7/2020 7:57"
"David Palfenier","13","3","40","STL","11","3","0.426","","1:24.532","40.808","16","1663.002","5","100.718","85.784","83.127","38.4","0","Mazda Miata","miami FL","CHI","361704","Black/green","""KRS, Ignoble Motorsports""","6/19/2020 21:03"
"John Schmitt","14","2","62","STU","12","2","0.777","","1:25.309","11.514","16","1663.779","7","100.895","85.634","83.088","38.4","0","Honda Prelude","Sunbury OH","OVR","235989","Black","Red Line Oil/Hoosier tire","6/30/2020 19:32"
"Michael Borden","15","1","42","T4","16","1","1 Lap","","1 Lap","0","15","1580.52","6","101.717","84.942","81.998","36.0","0","Mazda MX-5","Greenfield WI","Milw","468473","Blue","Coinigy / Advanced Autosports","6/17/2020 8:59"
"Bill Pintaric","16","2","87","T3","18","3","25.690","","1 Lap","1 Lap","15","1606.21","6","103.087","83.813","80.687","36.0","0","BMW M3","North Jackson OH","NOV","95477_1","Black","Kryderacing; Wolf Creek Equestrian Centre","6/14/2020 7:38"
"Ben Sedler","17","4","139","STL","17","4","2.001","","1 Lap","1 Lap","15","1608.211","3","103.634","83.37","80.586","36.0","0","Honda Civic","Harrison  OH","CIN","515949","Blue","home City Ice","6/26/2020 12:29"
"Jason Knuteson","18","3","92","T3","13","1","1.962","","1 Lap","1 Lap","15","1610.173","5","101.421","85.189","80.488","36.0","0","Nissan 350Z","Indianapolis IN","CFR","331892","Red and Blue","""Roger Knuteson Racing, Mitchell Racing""","6/28/2020 20:05"
"Brandon Collins","19","5","142","STL","19","5","6.989","","1 Lap","1 Lap","15","1617.162","3","104.663","82.551","80.14","36.0","0","Mazda Miata","River Forest IL","CHI","510838","Black","Advanced Autosports","7/7/2020 15:16"
"Carl Coscia","20","4","12","T3","21","4","13.630","","1 Lap","1 Lap","15","1630.792","5","104.003","83.075","79.471","36.0","0","BMW SE46","Baltimore MD","WDC","552283","Silver","7/10/2020 23:26"
"Richard Grunenwald","21","2","93","T4","23","4","7.631","","1 Lap","57.903","15","1638.423","7","106.092","81.439","79.1","36.0","0","Ford Mustang","Hilliard OH","OVR","92557_1","Yellow","Advisory and Consulting Services LLC","6/14/2020 10:48"
"Matthew Miller","22","3","96","T4","22","3","8.174","","1 Lap","1:06.077","15","1646.597","11","106.406","81.198","78.708","36.0","0","Ford Mustang","Canal Fulton OH","NEO","240557","Yellow black","Kryderacing","7/3/2020 8:21"
"Chris Dercole","23","3","91","STU","24","3","8.527","","1 Lap","2.859","15","1655.124","12","106.62","81.035","78.302","36.0","0","Ford Mustang","Cleveland OH","MVR","388701","Red","""Kryderacing, Soylent Green Wafers""","6/17/2020 20:00"
"Diego Donoso","24","5","104","T3","25","5","0.382","","1 Lap","1 Lap","15","1655.506","14","106.699","80.975","78.284","36.0","0","Scion FRS","Midland MI","SVR","529856","Gray"
"Michael Olivier","25","6","43","STL","28","8","30.792","","1 Lap","1:04.104","15","1686.298","13","109.07","79.215","76.855","36.0","0","Honda Civic EX","Santa Rosa CA","SFR","324980","Black","The Garland Company","6/24/2020 17:47"
"Brad Childs","26","7","187","STL","29","9","1.660","","1 Lap","1:05.764","15","1687.958","14","109.045","79.233","76.779","36.0","0","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","6/17/2020 8:59"
"Warren Sackman","27","8","78","STL","32","11","8.225","","1 Lap","1:13.989","15","1696.183","5","108.517","79.619","76.407","36.0","0","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","7/1/2020 16:04"
"Earl Winebrenner","28","9","85","STL","31","10","1 Lap","","2 Laps","2 Laps","14","1589.654","13","108.96","79.295","76.092","33.6","0","Mazda Miata","Sarasota  FL","CFR","207754_1","Blue & Orange","Winebrenner Capital Management LLC","6/30/2020 16:00"
"Roger Knuteson","29","4","4","T4","30","5","2.076","","2 Laps","11.21","14","1591.73","11","107.641","80.267","75.993","33.6","0","BMW Z4","Stillwater MN","LOL","423868","Blue","Black Dog Auto Service","6/20/2020 15:25"
"Douglas Leaman","30","10","70","STL","33","12","49.647","","2 Laps","19.183","14","1641.377","9","112.457","76.829","73.694","33.6","0","Plymouth LASER","Newark OH","OVR","631630","RED/black","7/3/2020 16:13"
"Edward Eckart","31","11","08","STL","27","7","3 Laps","","5 Laps","5 Laps","11","1224.999","6","107.335","80.496","77.584","26.4","0","Mazda Miata","Geneva OH","NEO","363824","Dark Blue","7/8/2020 10:44"
"Ralph Porter","32","5","32","T4","20","2","6 Laps","","DNF","10 Laps","5","568.596","5","106.622","81.034","75.977","12.0","0","BMW Z4","Kokomo IN","IND","98876","Red","Hoosier Tire - Carbotech","6/20/2020 19:50"
"Greg Maloy","33","12","38","STL","26","6","3 Laps","","DNF","14 Laps","2","390.842","2","119.14","72.52","44.212","4.8","2","Honda CRX Si","Ypsilanti MI","DET","398363","Red","McB Autosport","6/22/2020 11:02"
"Spencer Patterson","34","6","79","T4","34","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Pittsburgh PA","STC","438417","red","Regent Square Rentals","7/6/2020 13:35"
