"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","Group 4 P1,P2,FA,FC,FE2,FX","1073743930","Grp 4 P1,P2,FA,FC,FE2,FX Prac","Practice","2020-07-17 13:30:00 UTC","2020-07-17 13:50:26 UTC","PROVISIONAL","13","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Darryl Shoff","1","1","94","P1","7","1","","","","0","10","955.298","9","84.094","102.742","90.443","24.0","2","Elan DP-02","Reading PA","PHL","261435","Blue/Silver","RAACE","6/20/2020 10:03"
"Max Grau","2","1","71","FE2","8","6","3.941","","3.941","0","12","1255.629","11","88.035","98.143","82.572","28.799999999999997","2","Mazda Formula Enterprises 2","Port Byron IL","GtRv","463622","Green","Competition One Racing","6/20/2020 18:03"
"James Libecco","3","2","98","FE2","13","8","0.104","","4.045","-1 Laps","13","1234.748","12","88.139","98.027","90.966","31.2","1","Mazda Formula Enterprises 2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","6/30/2020 19:59"
"Sabre Cook","4","3","15","FE2","18","11","0.003","","4.048","8.574","13","1264.203","13","88.142","98.024","88.846","31.2","1","Mazda Formula Enterprises 2","Grand Junction CO","Colo","488488","Blue","Apple Motorsports/Extract Technologies","7/2/2020 18:34"
"Scott Rettich","5","4","17","FE2","4","4","0.981","","5.029","1 Lap","11","1079.095","10","89.123","96.945","88.074","26.4","2","Mazda Formula Enterprises 2","Columbus OH","OVR","355725","white","""Alliance Autosport, Red Line Oil""","6/17/2020 12:23"
"Rob Futcher","6","5","16","FE2","2","2","0.492","","5.521","0 Laps","12","1177.186","11","89.615","96.412","88.074","28.799999999999997","2","Mazda Formula Enterprises 2","Liberty Township OH","WMR","279862","Orange/Blue","6/15/2020 19:15"
"Larry Winkelman","7","6","84","FE2","1","1","0.094","","5.615","5.843","13","1261.472","11","89.709","96.311","89.039","31.2","1","Mazda Formula Enterprises 2","Farmington Hills MI","DET","367846","White / Red","Donate to fisherhouse.org","6/14/2020 23:25"
"Amy Hollowell","8","7","37","FE2","5","5","0.088","","5.703","7.846","13","1263.475","13","89.797","96.217","88.898","31.2","1","Mazda Formula Enterprises 2","Greenwood IN","IND","608832","Blue","Alliance Autosport","6/17/2020 16:49"
"Ray Mason","9","8","23","FE2","12","7","0.868","","6.571","2 Laps","10","1020.372","9","90.665","95.296","84.675","24.0","2","Mazda Formula Enterprises 2","Blacklick OH","OVR","249353","Chrome/red","Alliance Autosport","6/30/2020 17:02"
"David Harris","10","1","118","P2","6","1","0.780","","7.351","0","13","1283.369","13","91.445","94.483","87.52","31.2","1","Radical SR3","Akron OH","NEO","409393","Orange/Blue","Canton South Car Wash","6/20/2020 6:04"
"Mike Reupert","11","2","7","P2","17","3","0.096","","7.447","1 Lap","12","1274.369","12","91.541","94.384","81.358","28.799999999999997","1","Stohr WF1","Hubertus Wi","Milw","141856_1","Blue","Sunshine Metals","6/21/2020 9:03"
"David Locke","12","2","18","P1","10","2","2.974","","10.421","5 Laps","5","655.52","4","94.515","91.414","65.902","12.0","3","Stohr WF-1","Lafayette IN","IND","412582","Blue/White","Stuart & Branigin LLP","6/25/2020 21:55"
"Gabe Fehribach","13","9","9","FE2","3","3","1.059","","11.480","3.519","12","1259.148","12","95.574","90.401","82.341","28.799999999999997","1","Mazda Formula Enterprises 2","Ferdinand IN","SIR","555455","Blue","Alliance Autosport","6/16/2020 20:43"
"Doug Schumacher","14","10","64","FE2","14","9","0.179","","11.659","1 Lap","11","1199.485","11","95.753","90.232","79.234","26.4","1","Mazda Formula Enterprises 2","Cedar Rapids IA","Iowa","42803","Green","7/1/2020 8:08"
"Devin Lesueur","15","1","05","FC","15","1","0.058","","11.717","0","4","473.303","3","95.811","90.178","73.019","9.6","2","Van Diemen RF02","Saint Charles IL","CHI","451681","Gray/Black","OSQ Hoosier Tire","7/2/2020 11:21"
"Richard Mork","16","11","29","FE2","16","10","0.183","","11.900","36.648","12","1292.277","10","95.994","90.006","80.23","28.799999999999997","1","Mazda Formula Enterprises 2","East Grand Forks MN","LOL","634172","Black and Green","7/10/2020 15:14"
"Todd Vanacore","17","3","19","P1","11","3","0.468","","12.368","5 Laps","5","731.401","5","96.462","89.569","59.065","12.0","3","Elan DP-02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","6/29/2020 17:58"
"Richard Colburn","18","3","97","P2","9","2","0.733","","13.101","7 Laps","6","667.551","5","97.195","88.893","77.657","14.399999999999999","2","Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","6/22/2020 14:39"
