"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","Group 7 FV,F500,FF","1073743945","Grp  7 FV,F500,FF Prac","Practice","2020-07-17 15:00:00 UTC","2020-07-17 15:20:02 UTC","PROVISIONAL","12","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Calvin Stewart","1","1","07","F5","19","","","","","0","8","1210.796","7","93.308","92.597","57.086","19.2","1","Novakar Blade F600","Novi MI","DET","290303_1","White","""SabbathTruth.com, Hoosier Tires""","6/24/2020 21:33"
"James Weida","2","2","22","F5","15","4","0.192","","0.192","1 Lap","7","740.256","6","93.5","92.406","81.701","16.8","2","Scorpion W1","West Lafayette IN","IND","331314","Black","""Weida Apartments, Formula X-1""","7/9/2020 23:05"
"Eric McRee","3","3","48","F5","11","2","0.113","","0.305","9.807","12","1220.603","11","93.613","92.295","84.942","28.799999999999997","1","NovaRace Blade","LaPeer MI","DET","474251","Orange","""John E. Green Co., Lake Erie Electric, M3 Motorsports, Hoosier""","7/7/2020 14:33"
"Robert Dietz","4","1","18","FF","1","1","1.013","","1.318","0","12","1248.531","12","94.626","91.307","83.042","28.799999999999997","2","Van Diemen RF02 Honda","Hinckley OH","NEO","106828_4","Black/Green","""Lake Erie Graphics, Honda, Hoosier""","6/13/2020 10:33"
"Russell J Ruedisueli","5","2","20","FF","8","2","0.973","","2.291","3.363","12","1251.894","11","95.599","90.378","82.819","28.799999999999997","2","Van Diemen RF99","Rochester MI","DET","117985_1","yellow/silver","7/6/2020 11:36"
"Patrick McRee","6","4","45","F5","12","3","1.085","","3.376","1 Lap","7","760.218","6","96.684","89.363","79.556","16.8","2","Stinger TR-1","Lapeer MI","DET","279510_1","Blue","M3 Motorsports","7/7/2020 15:51"
"Nicholas Sheppard","7","3","24","FF","13","4","0.215","","3.591","3.845","12","1252.376","6","96.899","89.165","82.787","28.799999999999997","1","Swift DB1","Gobles MI","WMR","524481","Red","""West Michigan Lighting, Lakeshore Electric, NewEnglandGearPolishing, Wings Etc, Stephan Langeland PC""","7/9/2020 7:23"
"Thomas Schrage","8","4","01","FF","18","5","0.170","","3.761","4.503","12","1253.034","9","97.069","89.009","82.743","28.799999999999997","1","Euro Swift SE-1","Bethel OH","622747","Blue&Black","""Airport Electric Service,Inc.""","7/10/2020 23:29"
"Robert Gross","9","5","62","FF","10","3","2.224","","5.985","1 Lap","11","1204.035","8","99.293","87.015","78.935","26.4","1","Piper DL 7","Washington TWP MI","DET","484119","Red","7/6/2020 12:31"
"Sven de Vries","10","5","27","F5","3","1","1.593","","7.578","3 Laps","5","553.676","4","100.886","85.641","78.024","12.0","2","Novakar J7","Howell MI","SVR","478932","Red / White","""Linn Racing, GreenHawkTechnologies.com, GreenHawkGaming.com""","6/19/2020 21:16"
"Andrew Thomas Abbott","11","1","25","FV","4","2","2.362","","9.940","0","6","817.851","5","103.248","83.682","63.386","14.399999999999999","3","Vector AM-1","Livonia MI","DET","373614","Red","Hoosier/Autowerks/Vector Racecars","6/22/2020 11:30"
"Chris Jennerjahn","12","2","46","FV","7","5","0.324","","10.264","1 Lap","5","587.875","4","103.572","83.42","73.485","12.0","2","Vortech","Hartford City IN","IND","264694_1","White","""Jennerjahn Machine, Inc.""","7/5/2020 17:41"
"Brian Farnham","13","3","15","FV","2","1","0.110","","10.374","-1 Laps","7","773.435","6","103.682","83.332","78.197","16.8","2","Silver Bullet FR-1","Medina OH","NEO","438575","Orange","""Kearney Driver Development, Hoosier, Autowerks, VSR""","6/15/2020 0:00"
"Zachary Whitston","14","4","2","FV","9","6","0.112","","10.486","1:59.182","8","937.033","7","103.794","83.242","73.765","19.2","2","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","7/6/2020 11:51"
"Brandon Abbott","15","5","26","FV","5","3","1.806","","12.292","3:22.507","9","1020.358","8","105.6","81.818","76.209","21.599999999999998","2","Vector AM-1","Farmington Hills MI","DET","315309","Red","Hoosier/Autowerks/Vector Racecars","6/22/2020 14:54"
"Stevan Davis","16","6","80","FV","6","4","0.414","","12.706","6:42.582","11","1220.433","11","106.014","81.499","77.874","26.4","1","Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","7/5/2020 8:11"
"Alexander Bertolucci","17","7","81","FV","17","9","1.324","","14.030","5:33.681","10","1151.532","9","107.338","80.493","75.03","24.0","2","Citation XTC-41","Mount Prospect IL","INR","194240_3","White","""J.A.B Racing, Noble Engines, Hoosier""","7/10/2020 18:35"
"John Kennelly","18","8","127","FV","14","7","1.039","","15.069","7:48.818","11","1286.669","10","108.377","79.722","73.865","26.4","1","Vortech","Guilford CT","NER","485056","Red","Radiant Racing Tech","7/9/2020 12:06"
"Andrew Whitston","19","9","12","FV","16","8","0.048","","15.117","2 Laps","4","502.261","3","108.425","79.686","68.809","9.6","2","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","7/10/2020 13:21"
